tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c0624cb1ebb4b96a53a627cef55fc6dc85e4d4bb84b937b098db64dae90c0b,-1,1,1,1.96674489,1659721299,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
81c0624cb1ebb4b96a53a627cef55fc6dc85e4d4bb84b937b098db64dae90c0b,-1,0,1,0.03330931,1659721299,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
2bb276e657a511770e5f0f0da795b13ae9b9f3a4ee3f09d140f99d539319b832,-1,0,1,0.03330931,1659720710,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
2bb276e657a511770e5f0f0da795b13ae9b9f3a4ee3f09d140f99d539319b832,-1,1,1,1.96674489,1659720710,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
38a6b7c71a3926c3f5df1f8de6de2c28906105869b1dac993d0517509f1b0d53,-1,0,1,0.03330931,1659720710,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
38a6b7c71a3926c3f5df1f8de6de2c28906105869b1dac993d0517509f1b0d53,-1,1,1,1.96674489,1659720710,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
50c11954971cc09df201117ad3b0a20e70755338a598370da8cd29d72bac4ab3,-1,1,1,1.96674489,1659720710,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
50c11954971cc09df201117ad3b0a20e70755338a598370da8cd29d72bac4ab3,-1,0,1,0.03330931,1659720710,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a90aa13208d7209f5d0340bb483daefc9f3c49c615458eab0bb39f5cde70c76a,-1,1,1,1.96674489,1659720588,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a90aa13208d7209f5d0340bb483daefc9f3c49c615458eab0bb39f5cde70c76a,-1,0,1,0.03330931,1659720588,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fb3066330bd3500b42419a7b98ce3d805a6520dc67e288f2a55861c069e89a6e,-1,0,1,0.03330931,1659720588,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fb3066330bd3500b42419a7b98ce3d805a6520dc67e288f2a55861c069e89a6e,-1,1,1,1.96674489,1659720588,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
89c23a8aefbb4aead11723d5c427444dfd524a20d63b1ece531f012e8ce982ec,-1,1,1,1.96674489,1659720378,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
89c23a8aefbb4aead11723d5c427444dfd524a20d63b1ece531f012e8ce982ec,-1,0,1,0.03330931,1659720378,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c65c984f96fd3a768f28f45defd6cf930a122010733479fb8414f799598fdcb4,-1,0,1,0.03330931,1659720378,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c65c984f96fd3a768f28f45defd6cf930a122010733479fb8414f799598fdcb4,-1,1,1,1.96674489,1659720378,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
7c3e983428101229b19cfdf4d8002b6a442a3283a169eab68e3572a3f5d43c11,-1,1,1,1.96674489,1659720316,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
7c3e983428101229b19cfdf4d8002b6a442a3283a169eab68e3572a3f5d43c11,-1,0,1,0.03330931,1659720316,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c3c7de616064298b37ce9a17d58572aed6f85299ba69529d4f676ad8328d6b26,-1,1,1,1.96674489,1659720316,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c3c7de616064298b37ce9a17d58572aed6f85299ba69529d4f676ad8328d6b26,-1,0,1,0.03330931,1659720316,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fc70959c04feeaedfe925fbc89ba5d5a9c07e7824a002aaa7f10ef290d10c150,-1,1,1,1.96674489,1659720316,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fc70959c04feeaedfe925fbc89ba5d5a9c07e7824a002aaa7f10ef290d10c150,-1,0,1,0.03330931,1659720316,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
75ee06f384101475134d70a8a0c65de63e28150921a26696c7aab50566d187ce,-1,0,1,0.03330931,1659720095,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
75ee06f384101475134d70a8a0c65de63e28150921a26696c7aab50566d187ce,-1,1,1,1.96674489,1659720095,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9fff4ce60714a9b1feee0745a6532fa65b4d935dcd433002a0fab3d77781e6d8,-1,1,1,1.96674489,1659720095,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9fff4ce60714a9b1feee0745a6532fa65b4d935dcd433002a0fab3d77781e6d8,-1,0,1,0.03330931,1659720095,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
091b13ec784683127dad6f7d2b8db6ad64f8a789a147b2eefa7e683ad3743101,-1,0,1,0.03330931,1659719818,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
091b13ec784683127dad6f7d2b8db6ad64f8a789a147b2eefa7e683ad3743101,-1,1,1,1.96674489,1659719818,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d1c5393da008733bbed18f4f08bc44c3d3576c1f4f44aeec05b5a5ecdd9c5ebe,-1,0,1,0.03330931,1659719818,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d1c5393da008733bbed18f4f08bc44c3d3576c1f4f44aeec05b5a5ecdd9c5ebe,-1,1,1,1.96674489,1659719818,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
525072180d6e3441369acbc8add7333f53354613d3d0f32f2054fa6568339ce2,-1,1,1,1.96674489,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
525072180d6e3441369acbc8add7333f53354613d3d0f32f2054fa6568339ce2,-1,0,1,0.03330931,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
ac08a218a76b3525166f088830ea644b8a67cc7219ed16f2bf507c335532c7e8,-1,1,1,1.96674489,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
ac08a218a76b3525166f088830ea644b8a67cc7219ed16f2bf507c335532c7e8,-1,0,1,0.03330931,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c16b368fdbe239df8124356f1248a035fac02a260b7937d61ac751d94a7ca9b8,-1,0,1,0.03330931,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c16b368fdbe239df8124356f1248a035fac02a260b7937d61ac751d94a7ca9b8,-1,1,1,1.96674489,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d7c1e733b93ce28672dab42699ebcffd30f2ec350f7e98c186c4d4b3ca1fe100,-1,1,1,1.96674489,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d7c1e733b93ce28672dab42699ebcffd30f2ec350f7e98c186c4d4b3ca1fe100,-1,0,1,0.03330931,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e3c5b2294003ea89facb9da5c3995d962f8083449e3b8fe7f9993479ad684203,-1,0,1,0.03330931,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e3c5b2294003ea89facb9da5c3995d962f8083449e3b8fe7f9993479ad684203,-1,1,1,1.96674489,1659719499,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
232e16a6a12b29dd76378a8c2766a79cc7cadfc50d4523934959e1c58aa2bcba,-1,1,1,1.96674489,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
232e16a6a12b29dd76378a8c2766a79cc7cadfc50d4523934959e1c58aa2bcba,-1,0,1,0.03330931,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
337af5f998614cfd4d7670ab372f73eb853af17920301a8830997ced6da5a43d,-1,1,1,1.96674489,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
337af5f998614cfd4d7670ab372f73eb853af17920301a8830997ced6da5a43d,-1,0,1,0.03330931,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
8faea58fe81a2c2634e7ebf2be372c77a242b421188369dcea9bf1a191f5da5a,-1,1,1,1.96674489,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
8faea58fe81a2c2634e7ebf2be372c77a242b421188369dcea9bf1a191f5da5a,-1,0,1,0.03330931,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c0c29ac7bb1fb6b5cab6c4e717d51869be065b542069e5ce4332dd2683f9447d,-1,1,1,1.96674489,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c0c29ac7bb1fb6b5cab6c4e717d51869be065b542069e5ce4332dd2683f9447d,-1,0,1,0.03330931,1659719315,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
05a5a6b064b5233102f6e6772c058462e37871296d2d9a4ed7c3445cae8974a9,-1,1,1,1.96674489,1659719143,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
05a5a6b064b5233102f6e6772c058462e37871296d2d9a4ed7c3445cae8974a9,-1,0,1,0.03330931,1659719143,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
392b7430f10c036713e9c6b51267e2382cda5278ddd2391288f2a76289e8ecb3,-1,1,1,1.96674489,1659719143,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
392b7430f10c036713e9c6b51267e2382cda5278ddd2391288f2a76289e8ecb3,-1,0,1,0.03330931,1659719143,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a8af02c0be779443cea04639adb86d3774eb44436b5c62df65e47fe8d2234670,-1,1,1,1.96674489,1659719143,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a8af02c0be779443cea04639adb86d3774eb44436b5c62df65e47fe8d2234670,-1,0,1,0.03330931,1659719143,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
81b2af3d2561ffe3882e2c7cf455a3882e5d7749c05f6d24c1d0fecb4c3b587d,-1,0,1,0.03330931,1659718975,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
81b2af3d2561ffe3882e2c7cf455a3882e5d7749c05f6d24c1d0fecb4c3b587d,-1,1,1,1.96674489,1659718975,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
4260286ca7195e6728e2aaed976f4e3c5b7b30089f4886395f381cef5f39cdfe,-1,0,1,0.03330931,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
4260286ca7195e6728e2aaed976f4e3c5b7b30089f4886395f381cef5f39cdfe,-1,1,1,1.96674489,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5ea3f65d2123778becce9bc7b02944146746b0fdb119c858b424d581bfecdb94,-1,1,1,1.96674489,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5ea3f65d2123778becce9bc7b02944146746b0fdb119c858b424d581bfecdb94,-1,0,1,0.03330931,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
6f4e32c027a775a4e0f564a6b6c15bbc9b1ce0122de4e72777c605e939d14d24,-1,0,1,0.03330931,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
6f4e32c027a775a4e0f564a6b6c15bbc9b1ce0122de4e72777c605e939d14d24,-1,1,1,1.96674489,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fab363237b9de9ddd6bce3b3e338e27e801891ef85103af496e5f24f61a698d2,-1,1,1,1.96674489,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fab363237b9de9ddd6bce3b3e338e27e801891ef85103af496e5f24f61a698d2,-1,0,1,0.03330931,1659718909,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
aa486ed11e9cc4b7b2897a33bc6c9725eda5e3382c5ec986c7ae261cca8bf1b1,-1,0,1,0.03330931,1659718377,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
aa486ed11e9cc4b7b2897a33bc6c9725eda5e3382c5ec986c7ae261cca8bf1b1,-1,1,1,1.96674489,1659718377,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9539573124ab46a6598acc41b650a15e6f5e2d685f4d69f96ffe1f5887fb2994,-1,1,1,1.96674489,1659718348,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9539573124ab46a6598acc41b650a15e6f5e2d685f4d69f96ffe1f5887fb2994,-1,0,1,0.03330931,1659718348,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
95cfcb09ad6962b0ca103fa0631d29371eb08b68794e55f2bcbe46eb321bdf75,-1,1,1,1.96674489,1659718348,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
95cfcb09ad6962b0ca103fa0631d29371eb08b68794e55f2bcbe46eb321bdf75,-1,0,1,0.03330931,1659718348,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a6f97538a71f3e76ff06cdb7e34134e000e5a840dc0a504ab74e33435005042c,-1,1,1,1.96674489,1659718348,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a6f97538a71f3e76ff06cdb7e34134e000e5a840dc0a504ab74e33435005042c,-1,0,1,0.03330931,1659718348,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c9f3dcb7ff765044ac29364d107df61fd20125c8ada4f7acbf1d3707d663da47,-1,0,1,0.03330931,1659717685,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
c9f3dcb7ff765044ac29364d107df61fd20125c8ada4f7acbf1d3707d663da47,-1,1,1,1.96674489,1659717685,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e396d1d3a8574da99e15a8371ddd709304b17078c6649edfcd266b9e936adfb9,-1,0,1,0.03330931,1659717685,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
e396d1d3a8574da99e15a8371ddd709304b17078c6649edfcd266b9e936adfb9,-1,1,1,1.96674489,1659717685,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
58a4f777e82152195f713aa385d1e1083e53cce02977a4e79cd84a429a4b2f29,-1,0,1,0.03330931,1659717567,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
58a4f777e82152195f713aa385d1e1083e53cce02977a4e79cd84a429a4b2f29,-1,1,1,1.96674489,1659717567,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5993e7caf0fc58320127c7ddb37f7ffa0fddf0ebde32a0ef2f07c5932f494f70,-1,0,1,0.03330931,1659717306,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5993e7caf0fc58320127c7ddb37f7ffa0fddf0ebde32a0ef2f07c5932f494f70,-1,1,1,1.96674489,1659717306,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9f76070036c11232c57593b61a4470950ce41bcc744027418040eddcfaba1492,-1,1,1,1.96674489,1659717306,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
9f76070036c11232c57593b61a4470950ce41bcc744027418040eddcfaba1492,-1,0,1,0.03330931,1659717306,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
19a374912c4e03a546b52f58ddc9624db4da713c01dae1d71271336ed13608e3,-1,1,1,1.96674489,1659717265,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
19a374912c4e03a546b52f58ddc9624db4da713c01dae1d71271336ed13608e3,-1,0,1,0.03330931,1659717265,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
46b3bff4ebf6fe54ff35726ea56f978155bc70ef4533fb3e22409a55dc0093db,-1,0,1,0.03330931,1659717265,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
46b3bff4ebf6fe54ff35726ea56f978155bc70ef4533fb3e22409a55dc0093db,-1,1,1,1.96674489,1659717265,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
efcf7088df856e874cba983d4c32abf54ad56b785131fa93a39fda28021f2ff8,-1,1,1,1.96674489,1659717265,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
efcf7088df856e874cba983d4c32abf54ad56b785131fa93a39fda28021f2ff8,-1,0,1,0.03330931,1659717265,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5e53b46eff2a832c4752085d3d11189a13fd43f5d63a14881f604a128a928c7d,-1,1,1,1.96674489,1659716940,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
5e53b46eff2a832c4752085d3d11189a13fd43f5d63a14881f604a128a928c7d,-1,0,1,0.03330931,1659716940,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
729c2f343580c44cde009a83a87bca6793c76b5127650aa61ea47c099ab6baa3,-1,1,1,1.96674489,1659716397,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
729c2f343580c44cde009a83a87bca6793c76b5127650aa61ea47c099ab6baa3,-1,0,1,0.03330931,1659716397,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d0a6ac94435e0ee0aa9abc843a5d8d791a18906220f69f764c961dbb571ae572,-1,1,1,1.96674489,1659716397,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
d0a6ac94435e0ee0aa9abc843a5d8d791a18906220f69f764c961dbb571ae572,-1,0,1,0.03330931,1659716397,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
f3c16e2b3ab9559610f1b8d5e656084ef1f54e8afc987d58ed89e650fe73463a,-1,0,1,0.03330931,1659716397,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
f3c16e2b3ab9559610f1b8d5e656084ef1f54e8afc987d58ed89e650fe73463a,-1,1,1,1.96674489,1659716397,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
75a551d425ad4eadcdff9036c25d31792549fff52ebdce77fd2dbd62a9028c8f,-1,1,1,1.96674489,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
75a551d425ad4eadcdff9036c25d31792549fff52ebdce77fd2dbd62a9028c8f,-1,0,1,0.03330931,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
7b0fb1445ccdf0a79e528cbcb7ccaf27fa5724b7fe9cdc0bff6659e48d8a9cd9,-1,1,1,1.96674489,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
7b0fb1445ccdf0a79e528cbcb7ccaf27fa5724b7fe9cdc0bff6659e48d8a9cd9,-1,0,1,0.03330931,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a9e38761f23b4e0715b656f9bf14c78447a8b1b7585f62e98c3b0fc20b4f5641,-1,0,1,0.03330931,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
a9e38761f23b4e0715b656f9bf14c78447a8b1b7585f62e98c3b0fc20b4f5641,-1,1,1,1.96674489,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fa84fa73fb49674a9357e69be73e437212e0fdcb49ed5c16794d1e4b0c1cbbdb,-1,1,1,1.96674489,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
fa84fa73fb49674a9357e69be73e437212e0fdcb49ed5c16794d1e4b0c1cbbdb,-1,0,1,0.03330931,1659716359,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
b21940ec3aa4077cd9e98a0e29f269627597fc3a2cf46879e49dc7303b026c0c,-1,0,1,0.03330931,1659716352,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
b21940ec3aa4077cd9e98a0e29f269627597fc3a2cf46879e49dc7303b026c0c,-1,1,1,1.96674489,1659716352,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
20d694bd387682fadd57dc9c8e7c37ea3bd896343b123c9d0c53ef0d3e10ed52,-1,0,1,0.03330931,1659715671,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
20d694bd387682fadd57dc9c8e7c37ea3bd896343b123c9d0c53ef0d3e10ed52,-1,1,1,1.96674489,1659715671,Ticket,6be2127af9b8aeaf3c0210182c4d604b373e39f64310b1581d00fbb295099fbe
