tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4daa6b0a17990cb520cf0d63eca5901e9de5847504c6dffe44988a1597ae041,-1,0,1,2.31940504,1665270071,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
c9463650221f808efa105d9c898641c624beeddd01ad7a9a99fdee1162c2faf3,-1,0,1,2.31940504,1665270071,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
fdbafad6595848c62419d8293792edba2ad614701167c46941a66648bc9ee92d,-1,0,1,2.31940504,1665270071,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
8e588d4b83b915c09b090400e27cb38aacf453a66c8413f7f3a460f4c82d8763,-1,0,1,2.31940504,1665269652,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
d0d56a067391994f147a7e005319005b2946a5ca21e52bef3591de128c840176,-1,0,1,2.31940504,1665269652,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
869d75590e0105e16b456cf8fc1f2dd185c22e3ccce296e3e90a9d6ac77913e1,-1,0,1,2.31940504,1665269140,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
efef57d52de3e850d0bf91151eebfe40e09a8eda2bd815686f2a1aeae17a1eaf,-1,0,1,2.31940504,1665269140,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
729eb8e53fdaa3c6cc397e57ad9839acde86d641c7fdb744d6ccaa85755e5e04,-1,0,1,2.31940504,1665268756,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
6e42b2000a3da4769798dd18274051faa65223c0579d82660e81b57f1f89f3de,-1,0,1,2.31940504,1665268329,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
39dec5b18768a7e3170b7610d0c5b27c1b88837bb565bb0cea0b6dec21bdbbcc,-1,0,1,2.31940504,1665267784,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
a71dd9b2d77f0da5931f3954fee322b48aba2d638ef68390a467c273c4aa3144,-1,0,1,2.31940504,1665247152,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
690b31bcf89d840409f3c887c23541430afd4cc21e36457755f6bae7941902a2,-1,0,1,2.31940504,1665246930,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
e6e3c7018bd1daf8c21e31b195f477558e4db48784bc2cb161ad09b0efed25cb,-1,0,1,2.31940504,1665246864,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
6bf3c14851203f4d7f0e8b7f9a7cb7b19fcb882426d1dfba1cb913bcfb3f14cc,-1,0,1,2.31940504,1665245451,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
78992a9f3d8d90826049342b647a56677525bc33d26c847ef3d6a26fa1e9c56b,-1,0,1,2.31940504,1665245451,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
1d0dba84d543a6b05086322bfad0b3115d885a2b3a8ffd88d8fe75d58106b0e4,-1,0,1,2.31940504,1665244686,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4a8728a4e833b20d7185ad293264e71e3a359c5b84e427ad12252187cc2b2b72,-1,0,1,2.31940504,1665244686,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
5ba9e9e73a913b7b08582c20a225083fc8a8a32f244ef0d63f1c34d8dd7479ad,-1,0,1,2.31940504,1665244686,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
a0ad6d5c3d92b620eb691f22430a1b61bcfe8ed7faf6852254974835da77f137,-1,0,1,2.31940504,1665244686,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
e82920e8241d710a88a4c3220e7ac21b5df31b924ecbe4c5b17e66fc6513ed02,-1,0,1,2.31940504,1665244686,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
9132e2a7ee739df99b60b4a8efc059491e04cfc9c8881e1fb8ee3a66209ca8ca,-1,0,1,2.31940504,1665244355,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
1135e9aeddcf64854b1b31e708db64ee80c1e400dc33b792f0052240a992e27c,-1,0,1,2.31940504,1665244268,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
3a8a301f27ec23eecce3b4b813ec23aa07cd358687bd46064f131906e72bd986,-1,0,1,2.31940504,1665244268,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
d38156299c390bf9170bdf529765183fb69a65c021178fb9a128a0742a4b3cae,-1,0,1,2.31940504,1665244268,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
14e3283abab9bb02e54555261b77501666dd4cb62f7b79890f6504abfd017ec3,-1,0,1,2.31940504,1665244190,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
9c429a05a52af33422a56f7ffd9794a00ccc04a6d71c2641c1994f02a1de6595,-1,0,1,2.31940504,1665244190,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
6359557c97ffed99c669bbc092ef7d91280cc487e72d93dc717bf524678670fb,-1,0,1,2.31940504,1665243392,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
7b0437b6f1433b51191b6f341258d5f75b9525c459774ccf36665a44c8a838e2,-1,0,1,2.31940504,1665243091,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
206b243ab03a5c7b438a201ce5b9c1efc3b3f70f2b5e23db14fcaaf2eb619909,-1,0,1,2.31940504,1665242950,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
4cd6d6b2383e11ba41212129731b26f63ecf31e3a88c6d6e1d2d149535257227,-1,0,1,2.31940504,1665242950,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
ee18e091469010dc2eb2007ea20b476e69a4c811fff97c16743ae55593cdef50,-1,0,1,2.31940504,1665242693,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
3acc4f548635d7fce1c1235c3b3ca04af907bfcfd202c4da82fa313d01ad8da2,-1,0,1,2.31940504,1665242553,Ticket,6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,38,1,2.31940504,1665242340,Regular,5ba9e9e73a913b7b08582c20a225083fc8a8a32f244ef0d63f1c34d8dd7479ad
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,37,1,2.31940504,1665242340,Regular,466cd95ca8221f514e9ca55e92b7301c2827257bdd92d88a9fd4f26819d74d71
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,25,1,2.31940504,1665242340,Regular,0907c05d8a738b79b6f33125798899245720fc34af5957b9be8c10db44aa7bc4
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,9,1,2.31940504,1665242340,Regular,4df6c2878fb4fab22abf76c4e43a4a7b0649ae621cceca407d90e31162f0c92c
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,11,1,2.31940504,1665242340,Regular,9132e2a7ee739df99b60b4a8efc059491e04cfc9c8881e1fb8ee3a66209ca8ca
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,40,1,2.31940504,1665242340,Regular,6e42b2000a3da4769798dd18274051faa65223c0579d82660e81b57f1f89f3de
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,45,1,2.31940504,1665242340,Regular,0683d1a83e45071647b81b74dd574ae9197417ad09353b350ba68724fe50041b
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,29,1,2.31940504,1665242340,Regular,6359557c97ffed99c669bbc092ef7d91280cc487e72d93dc717bf524678670fb
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,42,1,2.31940504,1665242340,Regular,4cd6d6b2383e11ba41212129731b26f63ecf31e3a88c6d6e1d2d149535257227
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,6,1,2.31940504,1665242340,Regular,d38156299c390bf9170bdf529765183fb69a65c021178fb9a128a0742a4b3cae
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,19,1,2.31940504,1665242340,Regular,e6e3c7018bd1daf8c21e31b195f477558e4db48784bc2cb161ad09b0efed25cb
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,36,1,2.31940504,1665242340,Regular,2bb2388dfaf78f71ec30257bdfacd8d1e0dafd734992e966835554313c12816a
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,21,1,2.31940504,1665242340,Regular,78992a9f3d8d90826049342b647a56677525bc33d26c847ef3d6a26fa1e9c56b
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,48,1,2.31940504,1665242340,Regular,a71dd9b2d77f0da5931f3954fee322b48aba2d638ef68390a467c273c4aa3144
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,33,1,2.31940504,1665242340,Regular,053b4e65215179517d914cc891900277d3d57749c986e1cf38de535655229f30
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,0,1,2.31940504,1665242340,Regular,7b0437b6f1433b51191b6f341258d5f75b9525c459774ccf36665a44c8a838e2
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,18,1,2.31940504,1665242340,Regular,1135e9aeddcf64854b1b31e708db64ee80c1e400dc33b792f0052240a992e27c
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,14,1,2.31940504,1665242340,Regular,206b243ab03a5c7b438a201ce5b9c1efc3b3f70f2b5e23db14fcaaf2eb619909
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,49,1,2.31940504,1665242340,Regular,a0ad6d5c3d92b620eb691f22430a1b61bcfe8ed7faf6852254974835da77f137
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,28,1,2.31940504,1665242340,Regular,9d95594fe474fa50174428917c5a8614f7881326f20461e04296271a623e1161
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,34,1,2.31940504,1665242340,Regular,14e3283abab9bb02e54555261b77501666dd4cb62f7b79890f6504abfd017ec3
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,31,1,2.31940504,1665242340,Regular,71771ef20efadab3fd0af9e6bd7691cddf9f2921c708e2936eb96121a0f806ac
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,3,1,2.31940504,1665242340,Regular,fc9c6a2d5e58b613957439274c42b8414bf77dc4da0bee767dcc9475c0cbaa7f
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,46,1,2.31940504,1665242340,Regular,05b891af932847afaeaf358876fcce5c6917580f324fbbc36292bbef97b5eaf3
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,17,1,2.31940504,1665242340,Regular,3acc4f548635d7fce1c1235c3b3ca04af907bfcfd202c4da82fa313d01ad8da2
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,10,1,2.31940504,1665242340,Regular,3a8a301f27ec23eecce3b4b813ec23aa07cd358687bd46064f131906e72bd986
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,16,1,2.31940504,1665242340,Regular,4a8728a4e833b20d7185ad293264e71e3a359c5b84e427ad12252187cc2b2b72
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,20,1,2.31940504,1665242340,Regular,690b31bcf89d840409f3c887c23541430afd4cc21e36457755f6bae7941902a2
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,23,1,2.31940504,1665242340,Regular,9c429a05a52af33422a56f7ffd9794a00ccc04a6d71c2641c1994f02a1de6595
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,39,1,2.31940504,1665242340,Regular,56b00d61c856bacb6547eba3b31b6678c480b84e4d9a0b9910a7624141bb92f9
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,30,1,2.31940504,1665242340,Regular,1d0dba84d543a6b05086322bfad0b3115d885a2b3a8ffd88d8fe75d58106b0e4
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,12,1,2.31940504,1665242340,Regular,2a1c05361505f3864cf84d56e5952be36e3e99bf8d375372e29e4a87a20f0fb2
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,43,1,2.31940504,1665242340,Regular,729eb8e53fdaa3c6cc397e57ad9839acde86d641c7fdb744d6ccaa85755e5e04
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,47,1,2.31940504,1665242340,Regular,0afe5ad385c589e02f2afb4b7939b707cee63943a9267b6b4502b026db7aec10
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,13,1,2.31940504,1665242340,Regular,869d75590e0105e16b456cf8fc1f2dd185c22e3ccce296e3e90a9d6ac77913e1
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,8,1,2.31940504,1665242340,Regular,39dec5b18768a7e3170b7610d0c5b27c1b88837bb565bb0cea0b6dec21bdbbcc
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,32,1,2.31940504,1665242340,Regular,fdbafad6595848c62419d8293792edba2ad614701167c46941a66648bc9ee92d
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,4,1,2.31940504,1665242340,Regular,b4daa6b0a17990cb520cf0d63eca5901e9de5847504c6dffe44988a1597ae041
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,41,1,2.31940504,1665242340,Regular,efef57d52de3e850d0bf91151eebfe40e09a8eda2bd815686f2a1aeae17a1eaf
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,2,1,2.31940504,1665242340,Regular,b7de60be8ab1f5fbc3f64e65898329c5463d5c5011bd3c30c428bb57c59a8172
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,1,1,2.31940504,1665242340,Regular,e82920e8241d710a88a4c3220e7ac21b5df31b924ecbe4c5b17e66fc6513ed02
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,22,1,2.31940504,1665242340,Regular,c9463650221f808efa105d9c898641c624beeddd01ad7a9a99fdee1162c2faf3
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,24,1,2.31940504,1665242340,Regular,efa6d65e06d15bdb69c01783051ce7b8d9b9bbd3a25d6945a4a866d6dc2de233
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,35,1,2.31940504,1665242340,Regular,6bf3c14851203f4d7f0e8b7f9a7cb7b19fcb882426d1dfba1cb913bcfb3f14cc
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,5,1,2.31940504,1665242340,Regular,d9580b554c23b46b5f7ddd64a58b208180c716984798cce5d57f9f76da8bbf22
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,44,1,2.31940504,1665242340,Regular,d0d56a067391994f147a7e005319005b2946a5ca21e52bef3591de128c840176
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,7,1,2.31940504,1665242340,Regular,0603da1496f7a585692a201bb9fa0243966dd7d21f796c15dc25da13e2d1a795
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,15,1,2.31940504,1665242340,Regular,8e588d4b83b915c09b090400e27cb38aacf453a66c8413f7f3a460f4c82d8763
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,26,1,2.31940504,1665242340,Regular,ee18e091469010dc2eb2007ea20b476e69a4c811fff97c16743ae55593cdef50
6c757bcc43228bc7f57a876139c167db0323f006489f11b8b9162f3c1cab19fd,1,27,1,2.31940504,1665242340,Regular,e114b00197895e46f0a9e0b95f28395308b7489be20b48853d570d1ea4938b37
