tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3adf3ed9b77a34ea5b01f6458dc9c5745be24b536f5aa37d59524472e0dfeb91,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
3adf3ed9b77a34ea5b01f6458dc9c5745be24b536f5aa37d59524472e0dfeb91,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
3c2c0e28025a765c8d5999eace4bb9e2396a0432605fe936d952bb7f5f2f29c9,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
3c2c0e28025a765c8d5999eace4bb9e2396a0432605fe936d952bb7f5f2f29c9,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
3ee39f643b03dab5b0be0e120fe38c71d7ef3dbf6635113213bf9d8c6856ea68,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
3ee39f643b03dab5b0be0e120fe38c71d7ef3dbf6635113213bf9d8c6856ea68,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
42dd1b2498bb68c8f93d2701c08e9e0e9b2da1405f35f806a8797e41a24084ff,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
42dd1b2498bb68c8f93d2701c08e9e0e9b2da1405f35f806a8797e41a24084ff,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
461a37bb4949bbb458e81f1c82d63138c5cd41257455834e919943671ffdc27a,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
461a37bb4949bbb458e81f1c82d63138c5cd41257455834e919943671ffdc27a,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
6c62988625111a7be1ca40a6d7d14d25a84641553430fc238da3f1fb090f5160,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
6c62988625111a7be1ca40a6d7d14d25a84641553430fc238da3f1fb090f5160,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
7a354666887c1998259fd48f928af506b37d1b5826abc8fd2e188f74b5681583,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
7a354666887c1998259fd48f928af506b37d1b5826abc8fd2e188f74b5681583,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
88a38b573bdf1159d9b9378934ad02ed6909dc8b6d3c755ca8371ebf292c285a,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
88a38b573bdf1159d9b9378934ad02ed6909dc8b6d3c755ca8371ebf292c285a,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
894d9f57d5f15ab930fbc7e2b634b625a395125d57e128d2eb595d345593f734,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
894d9f57d5f15ab930fbc7e2b634b625a395125d57e128d2eb595d345593f734,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
8e555cd17182fa2e4e68d7855ce275919680091fd3307b5a52e1eafdef101c8a,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
8e555cd17182fa2e4e68d7855ce275919680091fd3307b5a52e1eafdef101c8a,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
d834f50dfd742bb77d3664f298c3b9a3b6e07620c6dd497fd633202abde0ecd0,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
d834f50dfd742bb77d3664f298c3b9a3b6e07620c6dd497fd633202abde0ecd0,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
e7f8e113d230484dd1fd8b4633682b36784f75168a5d9103dc2c4c9f9060409d,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
e7f8e113d230484dd1fd8b4633682b36784f75168a5d9103dc2c4c9f9060409d,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
f338b2efce3d643f226332cd68c5937ca85d84008e7adc5965acc135c4d70fe3,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
f338b2efce3d643f226332cd68c5937ca85d84008e7adc5965acc135c4d70fe3,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
f49324550dfc2eee119dc6651b19e21a475908811b0015b7e513a93bda53a063,-1,1,1,3.56693976,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
f49324550dfc2eee119dc6651b19e21a475908811b0015b7e513a93bda53a063,-1,0,1,0.03419267,1676257572,Ticket,4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,1,1,3.56693976,1676257299,Regular,d834f50dfd742bb77d3664f298c3b9a3b6e07620c6dd497fd633202abde0ecd0
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,2,1,0.03419267,1676257299,Regular,06666ead136bb6b4243dc001646f299843d74d2863a35444853a1223692615ef
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,3,1,3.56693976,1676257299,Regular,06666ead136bb6b4243dc001646f299843d74d2863a35444853a1223692615ef
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,12,1,0.03419267,1676257299,Regular,bd53de588cb82a9a6b11678e198048ccb7d97aceccf5d5585796c2333c48e6d3
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,13,1,3.56693976,1676257299,Regular,bd53de588cb82a9a6b11678e198048ccb7d97aceccf5d5585796c2333c48e6d3
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,32,1,0.03419267,1676257299,Regular,026f66ac06b583707ec9bdf40cad16acd9f45d55ed698464b11a5c5a75faf678
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,33,1,3.56693976,1676257299,Regular,026f66ac06b583707ec9bdf40cad16acd9f45d55ed698464b11a5c5a75faf678
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,4,1,0.03419267,1676257299,Regular,9d75e59bf0fefbd043d3f1b40accf99be5a3eb1eb0dd8acb4ff606cb4bd8f123
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,5,1,3.56693976,1676257299,Regular,9d75e59bf0fefbd043d3f1b40accf99be5a3eb1eb0dd8acb4ff606cb4bd8f123
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,38,1,0.03419267,1676257299,Regular,cefe22a94eaba4cfbbae046e0a72151826d5d5faa51e673ad6b5716b95251658
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,39,1,3.56693976,1676257299,Regular,cefe22a94eaba4cfbbae046e0a72151826d5d5faa51e673ad6b5716b95251658
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,10,1,0.03419267,1676257299,Regular,3adf3ed9b77a34ea5b01f6458dc9c5745be24b536f5aa37d59524472e0dfeb91
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,11,1,3.56693976,1676257299,Regular,3adf3ed9b77a34ea5b01f6458dc9c5745be24b536f5aa37d59524472e0dfeb91
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,19,1,3.56693976,1676257299,Regular,6c62988625111a7be1ca40a6d7d14d25a84641553430fc238da3f1fb090f5160
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,34,1,0.03419267,1676257299,Regular,8e555cd17182fa2e4e68d7855ce275919680091fd3307b5a52e1eafdef101c8a
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,35,1,3.56693976,1676257299,Regular,8e555cd17182fa2e4e68d7855ce275919680091fd3307b5a52e1eafdef101c8a
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,20,1,0.03419267,1676257299,Regular,3ee39f643b03dab5b0be0e120fe38c71d7ef3dbf6635113213bf9d8c6856ea68
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,21,1,3.56693976,1676257299,Regular,3ee39f643b03dab5b0be0e120fe38c71d7ef3dbf6635113213bf9d8c6856ea68
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,22,1,0.03419267,1676257299,Regular,3c2c0e28025a765c8d5999eace4bb9e2396a0432605fe936d952bb7f5f2f29c9
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,23,1,3.56693976,1676257299,Regular,3c2c0e28025a765c8d5999eace4bb9e2396a0432605fe936d952bb7f5f2f29c9
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,30,1,0.03419267,1676257299,Regular,7a354666887c1998259fd48f928af506b37d1b5826abc8fd2e188f74b5681583
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,31,1,3.56693976,1676257299,Regular,7a354666887c1998259fd48f928af506b37d1b5826abc8fd2e188f74b5681583
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,16,1,0.03419267,1676257299,Regular,88a38b573bdf1159d9b9378934ad02ed6909dc8b6d3c755ca8371ebf292c285a
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,17,1,3.56693976,1676257299,Regular,88a38b573bdf1159d9b9378934ad02ed6909dc8b6d3c755ca8371ebf292c285a
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,26,1,0.03419267,1676257299,Regular,894d9f57d5f15ab930fbc7e2b634b625a395125d57e128d2eb595d345593f734
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,27,1,3.56693976,1676257299,Regular,894d9f57d5f15ab930fbc7e2b634b625a395125d57e128d2eb595d345593f734
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,8,1,0.03419267,1676257299,Regular,f49324550dfc2eee119dc6651b19e21a475908811b0015b7e513a93bda53a063
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,9,1,3.56693976,1676257299,Regular,f49324550dfc2eee119dc6651b19e21a475908811b0015b7e513a93bda53a063
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,6,1,0.03419267,1676257299,Regular,f338b2efce3d643f226332cd68c5937ca85d84008e7adc5965acc135c4d70fe3
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,7,1,3.56693976,1676257299,Regular,f338b2efce3d643f226332cd68c5937ca85d84008e7adc5965acc135c4d70fe3
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,36,1,0.03419267,1676257299,Regular,461a37bb4949bbb458e81f1c82d63138c5cd41257455834e919943671ffdc27a
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,37,1,3.56693976,1676257299,Regular,461a37bb4949bbb458e81f1c82d63138c5cd41257455834e919943671ffdc27a
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,24,1,0.03419267,1676257299,Regular,e7f8e113d230484dd1fd8b4633682b36784f75168a5d9103dc2c4c9f9060409d
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,25,1,3.56693976,1676257299,Regular,e7f8e113d230484dd1fd8b4633682b36784f75168a5d9103dc2c4c9f9060409d
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,14,1,0.03419267,1676257299,Regular,42dd1b2498bb68c8f93d2701c08e9e0e9b2da1405f35f806a8797e41a24084ff
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,15,1,3.56693976,1676257299,Regular,42dd1b2498bb68c8f93d2701c08e9e0e9b2da1405f35f806a8797e41a24084ff
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,28,1,0.03419267,1676257299,Regular,209e58831a85145f0f7146d6957d102e72b9362aaa6e9054ebd06a48d4cd5fdc
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,29,1,3.56693976,1676257299,Regular,209e58831a85145f0f7146d6957d102e72b9362aaa6e9054ebd06a48d4cd5fdc
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,0,1,0.03419267,1676257299,Regular,d834f50dfd742bb77d3664f298c3b9a3b6e07620c6dd497fd633202abde0ecd0
4c8186cbf1bdf8d4d77edf2c6eed1fafbecfdb93b23e4c08c859c43fd4e1f82e,1,18,1,0.03419267,1676257299,Regular,6c62988625111a7be1ca40a6d7d14d25a84641553430fc238da3f1fb090f5160
