tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,9,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,10,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,11,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,12,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,13,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,14,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,15,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,16,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,17,1,0.03228936,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0,-1,18,1,1.96776484,1667528897,Regular,82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,17,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,19,1,1.96776484,1667182372,Regular,29053ff085ed8ffe13831b6c5ea7ff7686a62c11ff745723b16844026bdba3a3
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,0,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,1,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,2,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,3,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,4,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,5,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,6,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,7,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,8,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,9,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,10,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,11,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,12,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,13,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,14,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,15,1,1.96776484,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,16,1,0.03228936,1667182372,Regular,1d299f7341abde0bed82f633dae857e18c333807c7fc526294e972d9aca5b5c0
82d0fe7b4c3897b613ac99ab8c40df50fd3ad398b62617dbbb14254ef1b9a790,1,18,1,0.03228936,1667182372,Regular,29053ff085ed8ffe13831b6c5ea7ff7686a62c11ff745723b16844026bdba3a3
