tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca019ecddad8d3806e75446d1644af85058bcfbbf590033b18c7a557c765ddc7,-1,1,1,1.96725772,1662589984,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
ca019ecddad8d3806e75446d1644af85058bcfbbf590033b18c7a557c765ddc7,-1,0,1,0.03279648,1662589984,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f95c5f42d2b369ea3670d5caaab7e344032fa91b03002058d12fb3e83340e71e,-1,1,1,1.96725772,1662589984,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f95c5f42d2b369ea3670d5caaab7e344032fa91b03002058d12fb3e83340e71e,-1,0,1,0.03279648,1662589984,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0f55d706b06d9408bd7613f915f02201558492f19d03adf8c52374ccd1559198,-1,1,1,1.96725772,1662588085,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0f55d706b06d9408bd7613f915f02201558492f19d03adf8c52374ccd1559198,-1,0,1,0.03279648,1662588085,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
94fe75eaa85ca1936f06710861408948888d9c4b15f7891c0366a23f272aa46b,-1,1,1,1.96725772,1662587957,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
94fe75eaa85ca1936f06710861408948888d9c4b15f7891c0366a23f272aa46b,-1,0,1,0.03279648,1662587957,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d966c01585b036a46df10cd12df9ff67abd7a3eedf66be43f657c336a3937c86,-1,1,1,1.96725772,1662587832,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d966c01585b036a46df10cd12df9ff67abd7a3eedf66be43f657c336a3937c86,-1,0,1,0.03279648,1662587832,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0166b9d9a158005d381b5e7dd7e01f7585c46b92c7ded33acbd0089ea6d4f5d2,-1,1,1,1.96725772,1662587421,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0166b9d9a158005d381b5e7dd7e01f7585c46b92c7ded33acbd0089ea6d4f5d2,-1,0,1,0.03279648,1662587421,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
09325bc9643154d7cd23420a0502f5b6fad23806849c255af61b826db1b3546d,-1,1,1,1.96725772,1662586197,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
09325bc9643154d7cd23420a0502f5b6fad23806849c255af61b826db1b3546d,-1,0,1,0.03279648,1662586197,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
dac1f045aefb84aa537c04edf1368803a03887e6b27a16ccb90d2e1f46b2d478,-1,1,1,1.96725772,1662586169,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
dac1f045aefb84aa537c04edf1368803a03887e6b27a16ccb90d2e1f46b2d478,-1,0,1,0.03279648,1662586169,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
750e38f3817cc867c8262db4921177086807f4f734a95e13f4dcb8acec717bbb,-1,1,1,1.96725772,1662586148,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
750e38f3817cc867c8262db4921177086807f4f734a95e13f4dcb8acec717bbb,-1,0,1,0.03279648,1662586148,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
9818ee13b917678091df101db8c2a5acae1111fdc7512b1c6aa8181b458d7ae9,-1,1,1,1.96725772,1662585035,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
9818ee13b917678091df101db8c2a5acae1111fdc7512b1c6aa8181b458d7ae9,-1,0,1,0.03279648,1662585035,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f06646054c5b716c0e061a2f51c203a5cdbfc572f28c821c5432a0dc425188ee,-1,1,1,1.96725772,1662584818,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f06646054c5b716c0e061a2f51c203a5cdbfc572f28c821c5432a0dc425188ee,-1,0,1,0.03279648,1662584818,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5482be359f3e9b4a29da17e908abe2d0db6db94b7766d8973be718003c2b652e,-1,0,1,0.03279648,1662584471,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5482be359f3e9b4a29da17e908abe2d0db6db94b7766d8973be718003c2b652e,-1,1,1,1.96725772,1662584471,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5baeb49f962bbb9b10a5580a5d452b88abc59bf1a0c60c65a280bff32c0fe03b,-1,1,1,1.96725772,1662582701,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5baeb49f962bbb9b10a5580a5d452b88abc59bf1a0c60c65a280bff32c0fe03b,-1,0,1,0.03279648,1662582701,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c0711b3356512ccca19e625ee06b8310c1f04d83f9e3752b1021128a86799820,-1,1,1,1.96725772,1662582552,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c0711b3356512ccca19e625ee06b8310c1f04d83f9e3752b1021128a86799820,-1,0,1,0.03279648,1662582552,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c3c62004161ce5de03adf54c2d7f0f81f32d77c05a7c4451a269f9809fe06e79,-1,1,1,1.96725772,1662580962,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c3c62004161ce5de03adf54c2d7f0f81f32d77c05a7c4451a269f9809fe06e79,-1,0,1,0.03279648,1662580962,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
963656b4ac07eedeefb983dfa824e7aa03abb3ae9a3af242e6bac1b54ede70e3,-1,1,1,1.96725772,1662580600,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
963656b4ac07eedeefb983dfa824e7aa03abb3ae9a3af242e6bac1b54ede70e3,-1,0,1,0.03279648,1662580600,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
cffbf678f080ffd96a28632797208a621c59b693f118671fe8bc220037053d2a,-1,1,1,1.96725772,1662580389,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
cffbf678f080ffd96a28632797208a621c59b693f118671fe8bc220037053d2a,-1,0,1,0.03279648,1662580389,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
1451df2c160e7dc54fe3c24cca4bf0b759eab127e94ed7208bb45b032a2d2cc6,-1,1,1,1.96725772,1662580354,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
1451df2c160e7dc54fe3c24cca4bf0b759eab127e94ed7208bb45b032a2d2cc6,-1,0,1,0.03279648,1662580354,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b14234c1d3e8b0982fd87aae0e590bdb4e0aa7d2c52b346104600bbb57ac6b3f,-1,1,1,1.96725772,1662580354,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b14234c1d3e8b0982fd87aae0e590bdb4e0aa7d2c52b346104600bbb57ac6b3f,-1,0,1,0.03279648,1662580354,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
1b9aacecd7458b20935e9593614e36d79a9bfb159ed9cc7e0eb8eaa200adfed9,-1,1,1,1.96725772,1662580294,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
1b9aacecd7458b20935e9593614e36d79a9bfb159ed9cc7e0eb8eaa200adfed9,-1,0,1,0.03279648,1662580294,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
35c8d777fe3b5488fd325718094f51ade6679fc5f2ea681f4b7ba8e9b72ebb94,-1,0,1,0.03279648,1662580294,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
35c8d777fe3b5488fd325718094f51ade6679fc5f2ea681f4b7ba8e9b72ebb94,-1,1,1,1.96725772,1662580294,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d1a42801ca22a9681590a39ab6221989f67eb203c161938c6bb2670a1ac3539d,-1,0,1,0.03279648,1662576099,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
d1a42801ca22a9681590a39ab6221989f67eb203c161938c6bb2670a1ac3539d,-1,1,1,1.96725772,1662576099,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
42a66b5bf01cae42580b7853233e02926e216034909487c44db9f1f38d42a5e5,-1,0,1,0.03279648,1662574823,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
42a66b5bf01cae42580b7853233e02926e216034909487c44db9f1f38d42a5e5,-1,1,1,1.96725772,1662574823,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5c67aa19ef52b43bc0d0d5a569ab4de7238e6b42d61ba8b558761c699d3ee5f1,-1,1,1,1.96725772,1662574823,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5c67aa19ef52b43bc0d0d5a569ab4de7238e6b42d61ba8b558761c699d3ee5f1,-1,0,1,0.03279648,1662574823,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2b51038d0f71380e3dc394b2a9b7867bbe5ee09d4b7daff6fb81d397897e5d59,-1,0,1,0.03279648,1662574460,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2b51038d0f71380e3dc394b2a9b7867bbe5ee09d4b7daff6fb81d397897e5d59,-1,1,1,1.96725772,1662574460,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0e8123e22b509e81b67a9f1f62719aa3c2e1b060244463a9aef4447607140daa,-1,1,1,1.96725772,1662573694,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
0e8123e22b509e81b67a9f1f62719aa3c2e1b060244463a9aef4447607140daa,-1,0,1,0.03279648,1662573694,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2c9a1f77c8a4f35a5ea9f13482ce18b3384bdc3d7655a898bb33a6ecdfe9f4b6,-1,1,1,1.96725772,1662573694,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2c9a1f77c8a4f35a5ea9f13482ce18b3384bdc3d7655a898bb33a6ecdfe9f4b6,-1,0,1,0.03279648,1662573694,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c11e51dbb26a0334e12e24e996c27748237a4ebf0cab186f82fd376e9f47cfb0,-1,1,1,1.96725772,1662572086,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
c11e51dbb26a0334e12e24e996c27748237a4ebf0cab186f82fd376e9f47cfb0,-1,0,1,0.03279648,1662572086,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
935644d0393f9582466b6f447661a46d353730e45b78cb5daa227dd508c0fd11,-1,1,1,1.96725772,1662571072,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
935644d0393f9582466b6f447661a46d353730e45b78cb5daa227dd508c0fd11,-1,0,1,0.03279648,1662571072,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
4a7f197e3a30fd83ea5a8e195d40a020b1a2d8a39c61942592047e484d7bfda6,-1,1,1,1.96725772,1662568951,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
4a7f197e3a30fd83ea5a8e195d40a020b1a2d8a39c61942592047e484d7bfda6,-1,0,1,0.03279648,1662568951,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f4baca74083c54067a6ed059efd905947a4308a3de5df3c2e59c43b5ecc2cd4e,-1,1,1,1.96725772,1662568951,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
f4baca74083c54067a6ed059efd905947a4308a3de5df3c2e59c43b5ecc2cd4e,-1,0,1,0.03279648,1662568951,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
bfed8b0d0ab0addcf11817acdf449de2011f6df5f73163a5f53766b6d588fa9e,-1,1,1,1.96725772,1662568524,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
bfed8b0d0ab0addcf11817acdf449de2011f6df5f73163a5f53766b6d588fa9e,-1,0,1,0.03279648,1662568524,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
caa0b0da814f25d4f8bf4ec2d689ca7da12461aa009f610254b5f8c498d7a56d,-1,0,1,0.03279648,1662568524,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
caa0b0da814f25d4f8bf4ec2d689ca7da12461aa009f610254b5f8c498d7a56d,-1,1,1,1.96725772,1662568524,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5b061c3b33edf58a305d95d161d303e5a46974733e5da2875d37fa01e9195b67,-1,1,1,1.96725772,1662566691,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
5b061c3b33edf58a305d95d161d303e5a46974733e5da2875d37fa01e9195b67,-1,0,1,0.03279648,1662566691,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2bc12d3caae779486ce41fcafd16074757e1afd5409bb50c7330c3bb2386ed64,-1,1,1,1.96725772,1662565322,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
2bc12d3caae779486ce41fcafd16074757e1afd5409bb50c7330c3bb2386ed64,-1,0,1,0.03279648,1662565322,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b32fc7c90901edb9748da060a8036bb74c872266f71e08b6f41dda60e2ce70c3,-1,1,1,1.96725772,1662565140,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
b32fc7c90901edb9748da060a8036bb74c872266f71e08b6f41dda60e2ce70c3,-1,0,1,0.03279648,1662565140,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
06fcbd2edcf316911af2a40d3b42d65f0afdb2844a689132a94a9a1929b93fd5,-1,1,1,1.96725772,1662565009,Ticket,dc56357b3a32f6ee7f61b947bfed14abd992f1f5311db14c44f108fd2a88a078
