tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0215a8587beeb9f731375968b1f90083f67ec90a1005636b8a94553a1bd903,-1,1,1,1.97405349,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
bb0215a8587beeb9f731375968b1f90083f67ec90a1005636b8a94553a1bd903,-1,0,1,0.02600071,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
f757b0fc22e7019feca5388000d37acc5aeeda17b5cb532f372116232a788c73,-1,0,1,0.02600071,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
f757b0fc22e7019feca5388000d37acc5aeeda17b5cb532f372116232a788c73,-1,1,1,1.97405349,1717792142,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
1380a1f64f10caac89a80708e62084fcd36b001faf822a9c54c06a7443535cb6,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
1380a1f64f10caac89a80708e62084fcd36b001faf822a9c54c06a7443535cb6,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
4c87e3d387d3c4596112625adfbbd6a28b7482d6cb045c6ce295d6258b6bc283,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
4c87e3d387d3c4596112625adfbbd6a28b7482d6cb045c6ce295d6258b6bc283,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
72019a1db3c90e064b4397601f9062cce8809c595fd718b1aa34ae945df9b39c,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
72019a1db3c90e064b4397601f9062cce8809c595fd718b1aa34ae945df9b39c,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
8019698799a82218bb7372d021c2e17112b27d0d82e48806ffe64475e8c73134,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
8019698799a82218bb7372d021c2e17112b27d0d82e48806ffe64475e8c73134,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
9697012d3fc89584afca9d7e6e411aff41f984c17188761aa74e9441f50f29d4,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
9697012d3fc89584afca9d7e6e411aff41f984c17188761aa74e9441f50f29d4,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
9dd81576e4922aebd1791234f343bbeae7b00078e8dc9b8be542dcaf62e9d206,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
9dd81576e4922aebd1791234f343bbeae7b00078e8dc9b8be542dcaf62e9d206,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
a194144f0fa7d4e9f8c48b8b413feaf5ca68a409037cd5d302d522adab6976f0,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
a194144f0fa7d4e9f8c48b8b413feaf5ca68a409037cd5d302d522adab6976f0,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
c02e805f2d8947236d5ca289bd01fbd9b688c8c9fe9fa824e10d01fed30a4e2d,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
c02e805f2d8947236d5ca289bd01fbd9b688c8c9fe9fa824e10d01fed30a4e2d,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
d859584c08b4485d6217f29ce350849b394a1af40c3814400dc1ff1c3d840f91,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
d859584c08b4485d6217f29ce350849b394a1af40c3814400dc1ff1c3d840f91,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
e3570c3ef9869a0d6685707d28ae5daaea050dc87e7622e9a6ff21fa163abdff,-1,1,1,1.97405349,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
e3570c3ef9869a0d6685707d28ae5daaea050dc87e7622e9a6ff21fa163abdff,-1,0,1,0.02600071,1717791992,Ticket,1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,10,1,0.02600071,1717790841,Regular,b067df8568d1f16632c568d1ad482a83ba12d8461cc347aa639e95df3e1a76b4
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,11,1,1.97405349,1717790841,Regular,b067df8568d1f16632c568d1ad482a83ba12d8461cc347aa639e95df3e1a76b4
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,12,1,0.02600071,1717790841,Regular,9dd81576e4922aebd1791234f343bbeae7b00078e8dc9b8be542dcaf62e9d206
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,24,1,0.02600071,1717790841,Regular,bb0215a8587beeb9f731375968b1f90083f67ec90a1005636b8a94553a1bd903
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,25,1,1.97405349,1717790841,Regular,bb0215a8587beeb9f731375968b1f90083f67ec90a1005636b8a94553a1bd903
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,5,1,1.97405349,1717790841,Regular,c02e805f2d8947236d5ca289bd01fbd9b688c8c9fe9fa824e10d01fed30a4e2d
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,0,1,0.02600071,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,1,1,1.97405349,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,4,1,0.02600071,1717790841,Regular,c02e805f2d8947236d5ca289bd01fbd9b688c8c9fe9fa824e10d01fed30a4e2d
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,2,1,0.02600071,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,3,1,1.97405349,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,37,1,1.97405349,1717790841,Regular,4c87e3d387d3c4596112625adfbbd6a28b7482d6cb045c6ce295d6258b6bc283
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,14,1,0.02600071,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,36,1,0.02600071,1717790841,Regular,4c87e3d387d3c4596112625adfbbd6a28b7482d6cb045c6ce295d6258b6bc283
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,15,1,1.97405349,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,23,1,1.97405349,1717790841,Regular,e3570c3ef9869a0d6685707d28ae5daaea050dc87e7622e9a6ff21fa163abdff
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,20,1,0.02600071,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,21,1,1.97405349,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,22,1,0.02600071,1717790841,Regular,e3570c3ef9869a0d6685707d28ae5daaea050dc87e7622e9a6ff21fa163abdff
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,32,1,0.02600071,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,33,1,1.97405349,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,31,1,1.97405349,1717790841,Regular,1380a1f64f10caac89a80708e62084fcd36b001faf822a9c54c06a7443535cb6
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,34,1,0.02600071,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,30,1,0.02600071,1717790841,Regular,1380a1f64f10caac89a80708e62084fcd36b001faf822a9c54c06a7443535cb6
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,35,1,1.97405349,1717790841,Regular,bc0f43f5091deb7cd91711d9391dfb0b36c540f1d045e861cc4f9bfa6683f9d1
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,8,1,0.02600071,1717790841,Regular,d859584c08b4485d6217f29ce350849b394a1af40c3814400dc1ff1c3d840f91
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,9,1,1.97405349,1717790841,Regular,d859584c08b4485d6217f29ce350849b394a1af40c3814400dc1ff1c3d840f91
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,18,1,0.02600071,1717790841,Regular,8019698799a82218bb7372d021c2e17112b27d0d82e48806ffe64475e8c73134
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,19,1,1.97405349,1717790841,Regular,8019698799a82218bb7372d021c2e17112b27d0d82e48806ffe64475e8c73134
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,26,1,0.02600071,1717790841,Regular,a194144f0fa7d4e9f8c48b8b413feaf5ca68a409037cd5d302d522adab6976f0
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,27,1,1.97405349,1717790841,Regular,a194144f0fa7d4e9f8c48b8b413feaf5ca68a409037cd5d302d522adab6976f0
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,38,1,0.02600071,1717790841,Regular,9697012d3fc89584afca9d7e6e411aff41f984c17188761aa74e9441f50f29d4
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,39,1,1.97405349,1717790841,Regular,9697012d3fc89584afca9d7e6e411aff41f984c17188761aa74e9441f50f29d4
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,29,1,1.97405349,1717790841,Regular,72019a1db3c90e064b4397601f9062cce8809c595fd718b1aa34ae945df9b39c
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,6,1,0.02600071,1717790841,Regular,77f4a5ee7972a0ade30a4389d4fe5c1656fd89835e14510a7feac112a44cc767
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,7,1,1.97405349,1717790841,Regular,77f4a5ee7972a0ade30a4389d4fe5c1656fd89835e14510a7feac112a44cc767
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,28,1,0.02600071,1717790841,Regular,72019a1db3c90e064b4397601f9062cce8809c595fd718b1aa34ae945df9b39c
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,16,1,0.02600071,1717790841,Regular,f757b0fc22e7019feca5388000d37acc5aeeda17b5cb532f372116232a788c73
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,17,1,1.97405349,1717790841,Regular,f757b0fc22e7019feca5388000d37acc5aeeda17b5cb532f372116232a788c73
1d17bb4e6fcc98273d7f7b9420112f5eb86d70dfd2ed6f883491eb9489c8ac3d,1,13,1,1.97405349,1717790841,Regular,9dd81576e4922aebd1791234f343bbeae7b00078e8dc9b8be542dcaf62e9d206
