tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d877593ab915bda80a1301879a4b50c207198450e04e625501a4f700532410f,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
56f020d13a84fa64120c227ba8066af35fcb8cb70182aaec9e5a57f488c2bb08,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
6d9c12c400335e5105a3be6b7a735b48a1636826e4d2d08fdbca940c3f70b17e,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
72b6d8c12aedcc69b4f132734b1cd1da2122a304043fac4c0fe5799441b9f5b2,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
770448c1282d4a07ef952edfdbd8ebe5bf291e91ee5add42649d3c14ebf15383,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
7f0800dcd89a30ed3773214ce6f68d939ea0a7892d737d75fd80df67c859a984,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
819fc7937fc351fc9573a499c97151018e6954437d41f09bb1f12d76db3b690b,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
9e07f804e9a6909cffb79612bce9a633dd6d3a264efcde5253484bff91a72355,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
a42d54d18a0521b2a1656752a2dbd97c55405964d94f33c08b2813056a9b1a23,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
a62540a1b3c9e3587484fb83b7dd5773c571b2302dcccc8d722d34ae3299da8c,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
b234cc72513dc88ccc612bc68ce5312906778015c2b7ef2ac1f46d3075fdb433,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
b84dca3bbe7e6bbd0f74a7fc476a1462e4e8e4be5dc7c1e4bb9843277e757d61,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
c1fea50725ea93e676000879ef6372b7b88ca3e6197e5213c2872f47f5b173b0,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
e315f2d684413616f5fc316b17282bbd21338b5493a85f78dbf6b8a0fd7985fa,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
e3a3159c6879c46563c2a87c045f2895cf1e262cdbd01019e33a04a8952f8be7,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
ee4a17aaaef80b9dcbe44a6dfa12a387da165ef8726d5815e25e9afc2854feb6,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
fad80e65bd177c60fc9b9f32da400df107feaadd2cd04c2ec2e2a1710d010826,-1,0,1,7.34414676,1680870944,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
2069ef8c5c63fb0652b9b4f2fca3e77fcf4f9996ea5d984452f0b6fb5fe1230b,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
2816341cf1467384e45896ceb6c9fed023db62cd266681af34a9b1c24b6c28cd,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
3410d740dd9a86037b9d53edf9fd71972ccbaff0287cb07793680d0f1d8a7ac5,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
439529c801ba8d2576e7048cf9e0c020ba4f32eee493be525442f41b8b090fe9,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
4815eff10b0341d1fc4a83576f61f347848a048910ff338130318af26e7bcdf5,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
53c68f09c01ee5fec1ec2cb9189bafdb239e5b6cd5ce9f6af7f74c83e145bfd4,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
5e6d03a0dfd4469d78d158cfbd5b88027424a7fcb3e1fc4e5d3d5dfc1cdb1c6d,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
64d62a0651bd14283cd49ca2d360252da110e804f8be12620836d7aa3bdad84d,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
668fbb1720d2d360179f906cc9b8f2a70ae3c76d8065300048f77d5bcae25b41,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
68c4702c0cafb684a9cd7e9c9c723f60ca4deefa4acc7dee115f50de5d92d809,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
690605a25887e40c4faf473cc78a619282790d74f1da4472a4388da9832a7dc5,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
6eafd0ce565f2b347e37a77cd248eb63d1dba053e18c718300dfc4f4489e7afe,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
863685843eaf5f76e1c30cd32c49550d05becce171c813a12b8a74ecd62e9c9b,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
9d5686f04864535a5a3172202b32da6be644882243c6947106f1d0a6c74a4277,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
a0d5acb82420ec405e51e0b585dc23291c8d419ce42b9dd0c81bbb52d2a0540d,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
b6453bb43c54d4de9c4785fffd4f48eb321da3f2cded7b49d345f715fbfc3da0,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
bacfbb9f5e4fe89aa2fdc81841d85298ad91a9aa9fd1275057acc04c268b77f2,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
cd818736df75439a9f8d7fb91301aea94b699512c9e4f75a5eea224937ff7464,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
cfd83cbf8fd88273d90246b93c8861ef625d80c845a98c4ec8884f00ee626d36,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
efd77e14ba788a8d48fbbf0a5d4cb13ab09e85e162ac7f5907de060f17ff380e,-1,0,1,7.34414676,1680870131,Ticket,b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,10,1,7.34414676,1680870112,Regular,a0d5acb82420ec405e51e0b585dc23291c8d419ce42b9dd0c81bbb52d2a0540d
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,4,1,7.34414676,1680870112,Regular,fad80e65bd177c60fc9b9f32da400df107feaadd2cd04c2ec2e2a1710d010826
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,1,1,7.34414676,1680870112,Regular,770448c1282d4a07ef952edfdbd8ebe5bf291e91ee5add42649d3c14ebf15383
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,6,1,7.34414676,1680870112,Regular,a62540a1b3c9e3587484fb83b7dd5773c571b2302dcccc8d722d34ae3299da8c
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,8,1,7.34414676,1680870112,Regular,1cfe7d2dfebfa72ba227bbf1d8972217a389f9640f222fe62f9fa206508704dd
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,9,1,7.34414676,1680870112,Regular,ff6b89108ab75173be40c84d6a4839a32d34ce0ed6140852abb2e31ac0e9ff69
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,7,1,7.34414676,1680870112,Regular,23c6c51ce8ef31e7253d083f167a7e01b099ed357c34c928168356a7789fde58
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,30,1,7.34414676,1680870112,Regular,c1fea50725ea93e676000879ef6372b7b88ca3e6197e5213c2872f47f5b173b0
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,25,1,7.34414676,1680870112,Regular,56f020d13a84fa64120c227ba8066af35fcb8cb70182aaec9e5a57f488c2bb08
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,27,1,7.34414676,1680870112,Regular,a42d54d18a0521b2a1656752a2dbd97c55405964d94f33c08b2813056a9b1a23
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,19,1,7.34414676,1680870112,Regular,e315f2d684413616f5fc316b17282bbd21338b5493a85f78dbf6b8a0fd7985fa
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,26,1,7.34414676,1680870112,Regular,4d877593ab915bda80a1301879a4b50c207198450e04e625501a4f700532410f
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,49,1,7.34414676,1680870112,Regular,ee4a17aaaef80b9dcbe44a6dfa12a387da165ef8726d5815e25e9afc2854feb6
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,18,1,7.34414676,1680870112,Regular,819fc7937fc351fc9573a499c97151018e6954437d41f09bb1f12d76db3b690b
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,47,1,7.34414676,1680870112,Regular,72b6d8c12aedcc69b4f132734b1cd1da2122a304043fac4c0fe5799441b9f5b2
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,43,1,7.34414676,1680870112,Regular,b234cc72513dc88ccc612bc68ce5312906778015c2b7ef2ac1f46d3075fdb433
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,34,1,7.34414676,1680870112,Regular,b84dca3bbe7e6bbd0f74a7fc476a1462e4e8e4be5dc7c1e4bb9843277e757d61
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,20,1,7.34414676,1680870112,Regular,3354147fbf975f13b863e8fe4756e73f72a1cf7c71f72ab7d9ee09c37a4257ba
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,14,1,7.34414676,1680870112,Regular,e72440c064d84f795b26832fb8a755a8811ce1d63f8a1f1043cae8e792cb3617
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,35,1,7.34414676,1680870112,Regular,8d0481f4701638ed129d57d9b6598355b6b57a6f806ec0383c549bcf8f15ffba
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,15,1,7.34414676,1680870112,Regular,86624359cf83b0abff9f593783ad0fa70311c17f0ed4f35cbfb2623177460faa
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,36,1,7.34414676,1680870112,Regular,57e5083e4559ba83b6e12208c13b3bcc9e87bb68c8a8a23a804b1661b9860c9e
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,28,1,7.34414676,1680870112,Regular,5473f1be89a3e8377d084532072ab34928683c62eb73040f6339be4cec2ff4d3
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,44,1,7.34414676,1680870112,Regular,57e7136c57a5b704c4fb5e11150d366f8c6b565339505863a05ce5022bdd058a
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,33,1,7.34414676,1680870112,Regular,ba6b7f2ab1cd14a1ba77ea5affe83f191d40ebe2ea9ee45b2afe4d2783461bcb
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,22,1,7.34414676,1680870112,Regular,4815eff10b0341d1fc4a83576f61f347848a048910ff338130318af26e7bcdf5
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,11,1,7.34414676,1680870112,Regular,863685843eaf5f76e1c30cd32c49550d05becce171c813a12b8a74ecd62e9c9b
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,0,1,7.34414676,1680870112,Regular,53c68f09c01ee5fec1ec2cb9189bafdb239e5b6cd5ce9f6af7f74c83e145bfd4
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,23,1,7.34414676,1680870112,Regular,cd818736df75439a9f8d7fb91301aea94b699512c9e4f75a5eea224937ff7464
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,41,1,7.34414676,1680870112,Regular,cfd83cbf8fd88273d90246b93c8861ef625d80c845a98c4ec8884f00ee626d36
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,17,1,7.34414676,1680870112,Regular,690605a25887e40c4faf473cc78a619282790d74f1da4472a4388da9832a7dc5
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,40,1,7.34414676,1680870112,Regular,68c4702c0cafb684a9cd7e9c9c723f60ca4deefa4acc7dee115f50de5d92d809
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,29,1,7.34414676,1680870112,Regular,3410d740dd9a86037b9d53edf9fd71972ccbaff0287cb07793680d0f1d8a7ac5
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,13,1,7.34414676,1680870112,Regular,2816341cf1467384e45896ceb6c9fed023db62cd266681af34a9b1c24b6c28cd
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,16,1,7.34414676,1680870112,Regular,439529c801ba8d2576e7048cf9e0c020ba4f32eee493be525442f41b8b090fe9
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,21,1,7.34414676,1680870112,Regular,64d62a0651bd14283cd49ca2d360252da110e804f8be12620836d7aa3bdad84d
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,45,1,7.34414676,1680870112,Regular,9d5686f04864535a5a3172202b32da6be644882243c6947106f1d0a6c74a4277
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,46,1,7.34414676,1680870112,Regular,bacfbb9f5e4fe89aa2fdc81841d85298ad91a9aa9fd1275057acc04c268b77f2
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,5,1,7.34414676,1680870112,Regular,6eafd0ce565f2b347e37a77cd248eb63d1dba053e18c718300dfc4f4489e7afe
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,48,1,7.34414676,1680870112,Regular,efd77e14ba788a8d48fbbf0a5d4cb13ab09e85e162ac7f5907de060f17ff380e
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,2,1,7.34414676,1680870112,Regular,668fbb1720d2d360179f906cc9b8f2a70ae3c76d8065300048f77d5bcae25b41
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,42,1,7.34414676,1680870112,Regular,2069ef8c5c63fb0652b9b4f2fca3e77fcf4f9996ea5d984452f0b6fb5fe1230b
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,32,1,7.34414676,1680870112,Regular,b6453bb43c54d4de9c4785fffd4f48eb321da3f2cded7b49d345f715fbfc3da0
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,3,1,7.34414676,1680870112,Regular,e3a3159c6879c46563c2a87c045f2895cf1e262cdbd01019e33a04a8952f8be7
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,12,1,7.34414676,1680870112,Regular,5e6d03a0dfd4469d78d158cfbd5b88027424a7fcb3e1fc4e5d3d5dfc1cdb1c6d
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,37,1,7.34414676,1680870112,Regular,6d9c12c400335e5105a3be6b7a735b48a1636826e4d2d08fdbca940c3f70b17e
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,24,1,7.34414676,1680870112,Regular,7f0800dcd89a30ed3773214ce6f68d939ea0a7892d737d75fd80df67c859a984
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,31,1,7.34414676,1680870112,Regular,0cf811eaead0bd5afd95d9c69cc8ebfd4932974bd58bb7dea03d69ba259b4157
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,39,1,7.34414676,1680870112,Regular,11459ecccf53dc5ef75b89bd1660d3209f5db8517d363140a1b5edb85555566a
b63f0cfe0422ca3850d8cac7d5d23d5a67741e12419eeaa4da5177409acfb3f5,1,38,1,7.34414676,1680870112,Regular,9e07f804e9a6909cffb79612bce9a633dd6d3a264efcde5253484bff91a72355
