tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfcc72d91115c23d2482ac1310eb1aeeb6da07419ea79f74f3161e2a6aa425a6,-1,0,1,0.02621527,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
cfcc72d91115c23d2482ac1310eb1aeeb6da07419ea79f74f3161e2a6aa425a6,-1,1,1,1.97383893,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
f17d8db06fb8fef844cfc7afb92837d8c1949d503ecbb972b5c641102229441a,-1,1,1,1.97383893,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
f17d8db06fb8fef844cfc7afb92837d8c1949d503ecbb972b5c641102229441a,-1,0,1,0.02621527,1715683513,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
069f6bb3d91cd25b326b17c92038122be335ae4fe60509e3a6025a73e75e16fc,-1,0,1,0.02621527,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
069f6bb3d91cd25b326b17c92038122be335ae4fe60509e3a6025a73e75e16fc,-1,1,1,1.97383893,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
097ae9390f946b64d2e322deb88d8006a3a4768269920b7f4f1f911a177688e2,-1,0,1,0.02621527,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
097ae9390f946b64d2e322deb88d8006a3a4768269920b7f4f1f911a177688e2,-1,1,1,1.97383893,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
adb07c909892770965e3d3388b71ff364386052622296623772e04c336901168,-1,0,1,0.02621527,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
adb07c909892770965e3d3388b71ff364386052622296623772e04c336901168,-1,1,1,1.97383893,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
bd58ac015448ec4cb6435b43dc23f18b11fc377e2932d707cfa711a4f09697ae,-1,0,1,0.02621527,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
bd58ac015448ec4cb6435b43dc23f18b11fc377e2932d707cfa711a4f09697ae,-1,1,1,1.97383893,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
ea8c55fda48aa3c1a6a83d82ac0785cca4bd8601bc47316c7d8897081200fa21,-1,1,1,1.97383893,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
ea8c55fda48aa3c1a6a83d82ac0785cca4bd8601bc47316c7d8897081200fa21,-1,0,1,0.02621527,1715672740,Ticket,e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,25,1,1.97383893,1715671774,Regular,6122e317a96a51ad984e98944843d8208dd3fa6a2f4e630826b5a061fe7983d8
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,1,1,1.97383893,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,7,1,1.97383893,1715671774,Regular,4419ad08fe96f63b28f3f354d017275113f19f549fe46ce14877c2cd52f6f566
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,10,1,0.02621527,1715671774,Regular,cfcc72d91115c23d2482ac1310eb1aeeb6da07419ea79f74f3161e2a6aa425a6
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,11,1,1.97383893,1715671774,Regular,cfcc72d91115c23d2482ac1310eb1aeeb6da07419ea79f74f3161e2a6aa425a6
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,20,1,0.02621527,1715671774,Regular,f17d8db06fb8fef844cfc7afb92837d8c1949d503ecbb972b5c641102229441a
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,8,1,0.02621527,1715671774,Regular,4c2afa95f6bf2a665263e00e0146b34d32e0c0b20ef4faa7b6aba15e34bc6300
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,9,1,1.97383893,1715671774,Regular,4c2afa95f6bf2a665263e00e0146b34d32e0c0b20ef4faa7b6aba15e34bc6300
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,16,1,0.02621527,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,17,1,1.97383893,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,22,1,0.02621527,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,23,1,1.97383893,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,34,1,0.02621527,1715671774,Regular,5a4367565aea650a0dda3a69c5685235dbbc3d23a18599a666187aa039037e20
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,38,1,0.02621527,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,39,1,1.97383893,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,28,1,0.02621527,1715671774,Regular,bd58ac015448ec4cb6435b43dc23f18b11fc377e2932d707cfa711a4f09697ae
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,29,1,1.97383893,1715671774,Regular,bd58ac015448ec4cb6435b43dc23f18b11fc377e2932d707cfa711a4f09697ae
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,4,1,0.02621527,1715671774,Regular,adb07c909892770965e3d3388b71ff364386052622296623772e04c336901168
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,5,1,1.97383893,1715671774,Regular,adb07c909892770965e3d3388b71ff364386052622296623772e04c336901168
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,14,1,0.02621527,1715671774,Regular,ea8c55fda48aa3c1a6a83d82ac0785cca4bd8601bc47316c7d8897081200fa21
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,15,1,1.97383893,1715671774,Regular,ea8c55fda48aa3c1a6a83d82ac0785cca4bd8601bc47316c7d8897081200fa21
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,26,1,0.02621527,1715671774,Regular,097ae9390f946b64d2e322deb88d8006a3a4768269920b7f4f1f911a177688e2
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,27,1,1.97383893,1715671774,Regular,097ae9390f946b64d2e322deb88d8006a3a4768269920b7f4f1f911a177688e2
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,2,1,0.02621527,1715671774,Regular,069f6bb3d91cd25b326b17c92038122be335ae4fe60509e3a6025a73e75e16fc
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,3,1,1.97383893,1715671774,Regular,069f6bb3d91cd25b326b17c92038122be335ae4fe60509e3a6025a73e75e16fc
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,6,1,0.02621527,1715671774,Regular,4419ad08fe96f63b28f3f354d017275113f19f549fe46ce14877c2cd52f6f566
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,21,1,1.97383893,1715671774,Regular,f17d8db06fb8fef844cfc7afb92837d8c1949d503ecbb972b5c641102229441a
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,18,1,0.02621527,1715671774,Regular,4383d95e994eb3ddb0d0e344dbe3ec61704bba7d14ac6fdd86aa11d0ef300c5d
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,19,1,1.97383893,1715671774,Regular,4383d95e994eb3ddb0d0e344dbe3ec61704bba7d14ac6fdd86aa11d0ef300c5d
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,24,1,0.02621527,1715671774,Regular,6122e317a96a51ad984e98944843d8208dd3fa6a2f4e630826b5a061fe7983d8
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,0,1,0.02621527,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,12,1,0.02621527,1715671774,Regular,424e4f9793e27d3fd09d300350cfdf1cca4e891fbc931f4d06fd8e5e6eea8bdc
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,13,1,1.97383893,1715671774,Regular,424e4f9793e27d3fd09d300350cfdf1cca4e891fbc931f4d06fd8e5e6eea8bdc
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,36,1,0.02621527,1715671774,Regular,dd517cd446ba30433e697610023952207678e5057e5bdc437c16bb594a9be180
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,37,1,1.97383893,1715671774,Regular,dd517cd446ba30433e697610023952207678e5057e5bdc437c16bb594a9be180
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,35,1,1.97383893,1715671774,Regular,5a4367565aea650a0dda3a69c5685235dbbc3d23a18599a666187aa039037e20
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,30,1,0.02621527,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,31,1,1.97383893,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,32,1,0.02621527,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
e2929a341333b754fedddc85d38f365a2f41284654a53471c550db03481f6f4e,1,33,1,1.97383893,1715671774,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
