tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a8082f2836889880d3da536f182c9b811a714b5942937852c2a8e2d3ef7832f,-1,0,1,0.02621527,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
8a8082f2836889880d3da536f182c9b811a714b5942937852c2a8e2d3ef7832f,-1,1,1,1.97383893,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
ec27cd14dc68247df278942fe4a22284902f03948d5f7b059ee75f743a2e8347,-1,1,1,1.97383893,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
ec27cd14dc68247df278942fe4a22284902f03948d5f7b059ee75f743a2e8347,-1,0,1,0.02621527,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
f24d60d40a732ba4de9d8f3a45a067a1477f7303c3fc133ef38c56ee46e312bf,-1,0,1,0.02621527,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
f24d60d40a732ba4de9d8f3a45a067a1477f7303c3fc133ef38c56ee46e312bf,-1,1,1,1.97383893,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
f984a84fd9924463445e296f18cd8a295ee6ca3f69db122a180a376062075332,-1,1,1,1.97383893,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
f984a84fd9924463445e296f18cd8a295ee6ca3f69db122a180a376062075332,-1,0,1,0.02621527,1715699725,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
553ec337df70c95145fa9b5a53d8a9675beeb13a9890d20ff70cd7aa5a54480c,-1,1,1,1.97383893,1715685680,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
553ec337df70c95145fa9b5a53d8a9675beeb13a9890d20ff70cd7aa5a54480c,-1,0,1,0.02621527,1715685680,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
c38ce636854473c2c8a79804dfc2929b548eb465a1f47e279e770c4cbe3a3924,-1,1,1,1.97383893,1715685680,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
c38ce636854473c2c8a79804dfc2929b548eb465a1f47e279e770c4cbe3a3924,-1,0,1,0.02621527,1715685680,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
c98e2e488753bc7296b3d52bfc3dea68a38f388b2a7630e8c536bdfea8eb84e8,-1,1,1,1.97383893,1715685680,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
c98e2e488753bc7296b3d52bfc3dea68a38f388b2a7630e8c536bdfea8eb84e8,-1,0,1,0.02621527,1715685680,Ticket,78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,17,1,1.97383893,1715685320,Regular,ec27cd14dc68247df278942fe4a22284902f03948d5f7b059ee75f743a2e8347
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,1,1,1.97383893,1715685320,Regular,7c67c9aa712205097074a0294fa5aa3d4bf52648069a2faee33cdf259d593948
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,18,1,0.02621527,1715685320,Regular,f984a84fd9924463445e296f18cd8a295ee6ca3f69db122a180a376062075332
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,20,1,0.02621527,1715685320,Regular,36c6dabfc115c8a851577e55167372f4054d9158a0a5fc98001b0569fbbfae15
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,21,1,1.97383893,1715685320,Regular,36c6dabfc115c8a851577e55167372f4054d9158a0a5fc98001b0569fbbfae15
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,4,1,0.02621527,1715685320,Regular,44c04ea20a7d23cd31f68219b091de67ea444d1bcd43e06c9b65964ce1d333a9
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,5,1,1.97383893,1715685320,Regular,44c04ea20a7d23cd31f68219b091de67ea444d1bcd43e06c9b65964ce1d333a9
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,24,1,0.02621527,1715685320,Regular,a51cc5f0840d95562c9c9797887bd97decb6d6c13ec47ba2fa0cd58ed81783d4
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,25,1,1.97383893,1715685320,Regular,a51cc5f0840d95562c9c9797887bd97decb6d6c13ec47ba2fa0cd58ed81783d4
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,12,1,0.02621527,1715685320,Regular,6a9de04b53fc17c13e13b24543ffc890e37735d068ea1e13c2383b50c4096743
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,6,1,0.02621527,1715685320,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,7,1,1.97383893,1715685320,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,10,1,0.02621527,1715685320,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,11,1,1.97383893,1715685320,Regular,b330a43f5b4d5a61526df20167710c9cb694c9e179953504836d5dfe8a742f37
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,32,1,0.02621527,1715685320,Regular,c38ce636854473c2c8a79804dfc2929b548eb465a1f47e279e770c4cbe3a3924
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,33,1,1.97383893,1715685320,Regular,c38ce636854473c2c8a79804dfc2929b548eb465a1f47e279e770c4cbe3a3924
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,38,1,0.02621527,1715685320,Regular,f24d60d40a732ba4de9d8f3a45a067a1477f7303c3fc133ef38c56ee46e312bf
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,39,1,1.97383893,1715685320,Regular,f24d60d40a732ba4de9d8f3a45a067a1477f7303c3fc133ef38c56ee46e312bf
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,36,1,0.02621527,1715685320,Regular,59f3ea43a836bcda2bb10547c478af7fcaf412c7c616d1b77a77445de5e1beca
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,37,1,1.97383893,1715685320,Regular,59f3ea43a836bcda2bb10547c478af7fcaf412c7c616d1b77a77445de5e1beca
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,34,1,0.02621527,1715685320,Regular,0698892532b83fbb95c6113f0f7864b26c8c904def374bc0000a53b267fa646e
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,35,1,1.97383893,1715685320,Regular,0698892532b83fbb95c6113f0f7864b26c8c904def374bc0000a53b267fa646e
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,26,1,0.02621527,1715685320,Regular,553ec337df70c95145fa9b5a53d8a9675beeb13a9890d20ff70cd7aa5a54480c
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,27,1,1.97383893,1715685320,Regular,553ec337df70c95145fa9b5a53d8a9675beeb13a9890d20ff70cd7aa5a54480c
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,14,1,0.02621527,1715685320,Regular,c98e2e488753bc7296b3d52bfc3dea68a38f388b2a7630e8c536bdfea8eb84e8
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,15,1,1.97383893,1715685320,Regular,c98e2e488753bc7296b3d52bfc3dea68a38f388b2a7630e8c536bdfea8eb84e8
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,19,1,1.97383893,1715685320,Regular,f984a84fd9924463445e296f18cd8a295ee6ca3f69db122a180a376062075332
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,30,1,0.02621527,1715685320,Regular,8a8082f2836889880d3da536f182c9b811a714b5942937852c2a8e2d3ef7832f
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,31,1,1.97383893,1715685320,Regular,8a8082f2836889880d3da536f182c9b811a714b5942937852c2a8e2d3ef7832f
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,22,1,0.02621527,1715685320,Regular,5fe275781c7569771eaa089c4ecfba984a953dc17adc88b0d0bd0e7a223ae146
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,23,1,1.97383893,1715685320,Regular,5fe275781c7569771eaa089c4ecfba984a953dc17adc88b0d0bd0e7a223ae146
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,16,1,0.02621527,1715685320,Regular,ec27cd14dc68247df278942fe4a22284902f03948d5f7b059ee75f743a2e8347
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,0,1,0.02621527,1715685320,Regular,7c67c9aa712205097074a0294fa5aa3d4bf52648069a2faee33cdf259d593948
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,13,1,1.97383893,1715685320,Regular,6a9de04b53fc17c13e13b24543ffc890e37735d068ea1e13c2383b50c4096743
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,8,1,0.02621527,1715685320,Regular,9f447a29cbfe85dfdbce0512fd951134671a873d2fadea04ab2109f85a8e361a
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,9,1,1.97383893,1715685320,Regular,9f447a29cbfe85dfdbce0512fd951134671a873d2fadea04ab2109f85a8e361a
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,2,1,0.02621527,1715685320,Regular,9e60e6bb274419dc889270eec1c227c654bc9d3929e398407f395002f02a12ed
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,3,1,1.97383893,1715685320,Regular,9e60e6bb274419dc889270eec1c227c654bc9d3929e398407f395002f02a12ed
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,28,1,0.02621527,1715685320,Regular,efdd7df867e5fc757aa74c27475764af50e11936f7009da84f1d6eae5929dbf5
78557564b91db1248c7283cdb438da8651522afea0d489a86411cc83a277ae4f,1,29,1,1.97383893,1715685320,Regular,efdd7df867e5fc757aa74c27475764af50e11936f7009da84f1d6eae5929dbf5
