tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433d35f8ef844e7a10235a2d88ebfaaac9c4da9aa3efc3fc08512d64812f8014,-1,1,1,2.05201094,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
4d50e4e6fc83bd4ad5fc5b6c65ab709ac934e63b5615849b2202cb50ca64f080,-1,0,1,0.0263891,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
4d50e4e6fc83bd4ad5fc5b6c65ab709ac934e63b5615849b2202cb50ca64f080,-1,1,1,2.05201094,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
54fe75407e50a4a891618a307215c02217a429805e5af0b2b7e9bb05e590217f,-1,1,1,2.05201094,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
54fe75407e50a4a891618a307215c02217a429805e5af0b2b7e9bb05e590217f,-1,0,1,0.0263891,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
6e10ce70fd10b8e41f25494d084952c6bf815e3aeadbafb9c17fb21035d4852f,-1,0,1,0.0263891,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
6e10ce70fd10b8e41f25494d084952c6bf815e3aeadbafb9c17fb21035d4852f,-1,1,1,2.05201094,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
d6f369a5f58ca132f16a3de8b5fbd6707616c283c8d4e69d98171c50021c1f24,-1,0,1,0.0263891,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
d6f369a5f58ca132f16a3de8b5fbd6707616c283c8d4e69d98171c50021c1f24,-1,1,1,2.05201094,1715810859,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
247f5325448d6ccc79345f996c0241819b74cc1bab393d698771036c37ed4948,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
247f5325448d6ccc79345f996c0241819b74cc1bab393d698771036c37ed4948,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
34dae41da9f1fe31b537fed7d076bc1bbd13dc8ae6a5c56f3329ed2b1463843a,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
34dae41da9f1fe31b537fed7d076bc1bbd13dc8ae6a5c56f3329ed2b1463843a,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
484f26adeac1e3b4d5eb1940b7bf7851b584a7342fa6569574bf1866e7f923ef,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
484f26adeac1e3b4d5eb1940b7bf7851b584a7342fa6569574bf1866e7f923ef,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
6f4ea1b6400eea19e30a7a27f2e3581631476f007f71941bd9ecd88895a48308,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
6f4ea1b6400eea19e30a7a27f2e3581631476f007f71941bd9ecd88895a48308,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
7aecb0e78f1b181caede69219167331b3ccfbb529210896bbd2cd47f38b45828,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
7aecb0e78f1b181caede69219167331b3ccfbb529210896bbd2cd47f38b45828,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
a6b9a40e17003236e61be50ccbfa2d0d45c4ce630b9cc786929fbf108f8b66f8,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
a6b9a40e17003236e61be50ccbfa2d0d45c4ce630b9cc786929fbf108f8b66f8,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
c621d5099d2db95f61d1f0cfc71547e1bac4c5961aad968b6a9b5708665cc007,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
c621d5099d2db95f61d1f0cfc71547e1bac4c5961aad968b6a9b5708665cc007,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
dde277cc470c564da3608c13d94f88501360b48e3c3ff16fc0fe6a6813e8b83b,-1,1,1,2.05201094,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
dde277cc470c564da3608c13d94f88501360b48e3c3ff16fc0fe6a6813e8b83b,-1,0,1,0.0263891,1715807565,Ticket,bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,35,1,2.05201094,1715807372,Regular,6f4ea1b6400eea19e30a7a27f2e3581631476f007f71941bd9ecd88895a48308
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,27,1,2.05201094,1715807372,Regular,4d50e4e6fc83bd4ad5fc5b6c65ab709ac934e63b5615849b2202cb50ca64f080
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,4,1,0.0263891,1715807372,Regular,54fe75407e50a4a891618a307215c02217a429805e5af0b2b7e9bb05e590217f
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,5,1,2.05201094,1715807372,Regular,54fe75407e50a4a891618a307215c02217a429805e5af0b2b7e9bb05e590217f
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,8,1,0.0263891,1715807372,Regular,d6f369a5f58ca132f16a3de8b5fbd6707616c283c8d4e69d98171c50021c1f24
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,9,1,2.05201094,1715807372,Regular,d6f369a5f58ca132f16a3de8b5fbd6707616c283c8d4e69d98171c50021c1f24
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,22,1,0.0263891,1715807372,Regular,1c87f34b150342cf27e6bab4a234dffce52ab6921e017752d0a945354a47f8ab
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,23,1,2.05201094,1715807372,Regular,1c87f34b150342cf27e6bab4a234dffce52ab6921e017752d0a945354a47f8ab
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,14,1,0.0263891,1715807372,Regular,433d35f8ef844e7a10235a2d88ebfaaac9c4da9aa3efc3fc08512d64812f8014
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,15,1,2.05201094,1715807372,Regular,433d35f8ef844e7a10235a2d88ebfaaac9c4da9aa3efc3fc08512d64812f8014
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,0,1,0.0263891,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,1,1,2.05201094,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,16,1,0.0263891,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,17,1,2.05201094,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,18,1,0.0263891,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,19,1,2.05201094,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,20,1,0.0263891,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,36,1,0.0263891,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,37,1,2.05201094,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,10,1,0.0263891,1715807372,Regular,a6b9a40e17003236e61be50ccbfa2d0d45c4ce630b9cc786929fbf108f8b66f8
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,11,1,2.05201094,1715807372,Regular,a6b9a40e17003236e61be50ccbfa2d0d45c4ce630b9cc786929fbf108f8b66f8
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,2,1,0.0263891,1715807372,Regular,dde277cc470c564da3608c13d94f88501360b48e3c3ff16fc0fe6a6813e8b83b
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,3,1,2.05201094,1715807372,Regular,dde277cc470c564da3608c13d94f88501360b48e3c3ff16fc0fe6a6813e8b83b
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,28,1,0.0263891,1715807372,Regular,7aecb0e78f1b181caede69219167331b3ccfbb529210896bbd2cd47f38b45828
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,29,1,2.05201094,1715807372,Regular,7aecb0e78f1b181caede69219167331b3ccfbb529210896bbd2cd47f38b45828
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,30,1,0.0263891,1715807372,Regular,c621d5099d2db95f61d1f0cfc71547e1bac4c5961aad968b6a9b5708665cc007
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,31,1,2.05201094,1715807372,Regular,c621d5099d2db95f61d1f0cfc71547e1bac4c5961aad968b6a9b5708665cc007
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,6,1,0.0263891,1715807372,Regular,247f5325448d6ccc79345f996c0241819b74cc1bab393d698771036c37ed4948
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,7,1,2.05201094,1715807372,Regular,247f5325448d6ccc79345f996c0241819b74cc1bab393d698771036c37ed4948
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,24,1,0.0263891,1715807372,Regular,34dae41da9f1fe31b537fed7d076bc1bbd13dc8ae6a5c56f3329ed2b1463843a
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,25,1,2.05201094,1715807372,Regular,34dae41da9f1fe31b537fed7d076bc1bbd13dc8ae6a5c56f3329ed2b1463843a
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,12,1,0.0263891,1715807372,Regular,484f26adeac1e3b4d5eb1940b7bf7851b584a7342fa6569574bf1866e7f923ef
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,13,1,2.05201094,1715807372,Regular,484f26adeac1e3b4d5eb1940b7bf7851b584a7342fa6569574bf1866e7f923ef
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,34,1,0.0263891,1715807372,Regular,6f4ea1b6400eea19e30a7a27f2e3581631476f007f71941bd9ecd88895a48308
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,26,1,0.0263891,1715807372,Regular,4d50e4e6fc83bd4ad5fc5b6c65ab709ac934e63b5615849b2202cb50ca64f080
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,32,1,0.0263891,1715807372,Regular,2fc5792dffe0731421387d557fb0e21edabe3d9f2cec26c2807e54b21c5e1356
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,33,1,2.05201094,1715807372,Regular,2fc5792dffe0731421387d557fb0e21edabe3d9f2cec26c2807e54b21c5e1356
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,38,1,0.0263891,1715807372,Regular,6e10ce70fd10b8e41f25494d084952c6bf815e3aeadbafb9c17fb21035d4852f
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,39,1,2.05201094,1715807372,Regular,6e10ce70fd10b8e41f25494d084952c6bf815e3aeadbafb9c17fb21035d4852f
bbe9efcb48f50d184490be6d0723b6d0383cc29c170db93330ee0614fab916bd,1,21,1,2.05201094,1715807372,Regular,0632ac3a29b79ccce263ef8d6bfaead6ae49e750985ee1536126ebdcd59032e1
