tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,176,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,198,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,177,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,146,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,178,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,179,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,199,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,180,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,145,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,181,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,205,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,182,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,200,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,183,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,144,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,184,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,207,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,185,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,201,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,186,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,143,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,187,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,209,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,188,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,189,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,190,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,191,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,154,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,153,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,155,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,142,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,156,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,192,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,157,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,152,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,158,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,202,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,159,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,193,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,160,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,151,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,161,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,206,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,162,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,163,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,164,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,194,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,165,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,150,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,166,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,208,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,167,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,195,1,5.97515004,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
3689cf0fe9814020eb1b7a86828fd658d9f8f30f9793250b736cf061ec452678,-1,168,1,0.03022998,1711801065,Regular,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
6260b1d3a773f937e126fa77de4c718388679f5b811d3d78c0c75160d1d5232e,-1,0,1,0.03022998,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
6260b1d3a773f937e126fa77de4c718388679f5b811d3d78c0c75160d1d5232e,-1,1,1,5.97515004,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
6d2d2254170fd2e51e27ba5ee7c1e5c73ef06147db37fa75489e28de10d5265a,-1,0,1,0.03022998,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
6d2d2254170fd2e51e27ba5ee7c1e5c73ef06147db37fa75489e28de10d5265a,-1,1,1,5.97515004,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
b109fb1421962ce7f177f19c064ed58f161409f1fcc799919f322dd56b00e354,-1,1,1,5.97515004,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
b109fb1421962ce7f177f19c064ed58f161409f1fcc799919f322dd56b00e354,-1,0,1,0.03022998,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
d111e689f2be8a40c6180c6702811faa8fb26d35ac22551d5dcd4c47213e3b58,-1,1,1,5.97515004,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
d111e689f2be8a40c6180c6702811faa8fb26d35ac22551d5dcd4c47213e3b58,-1,0,1,0.03022998,1711353358,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
8a8718fdafcee8ac4f69f7da173172b116f58569d8ca84fa5af25ac65c60ef3f,-1,0,1,0.03022998,1711353150,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
8a8718fdafcee8ac4f69f7da173172b116f58569d8ca84fa5af25ac65c60ef3f,-1,1,1,5.97515004,1711353150,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
a3a0e3ba9e848d69eaa91e026e43745e2d98ff6452ec197d54ab3b1cae238515,-1,0,1,0.03022998,1711353150,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
a3a0e3ba9e848d69eaa91e026e43745e2d98ff6452ec197d54ab3b1cae238515,-1,1,1,5.97515004,1711353150,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
e2e21b9ffaf6cabeb52003179137e6cfc6facf481eac40bf6e265909a69d2ce2,-1,0,1,0.03022998,1711353150,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
e2e21b9ffaf6cabeb52003179137e6cfc6facf481eac40bf6e265909a69d2ce2,-1,1,1,5.97515004,1711353150,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
475304953f0ba7d7d645c7fa6ef815d707e16b45a9271ef41dc0cc42db8202c6,-1,0,1,0.03022998,1711352738,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
475304953f0ba7d7d645c7fa6ef815d707e16b45a9271ef41dc0cc42db8202c6,-1,1,1,5.97515004,1711352738,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
8d4aebe05624b5c52a78858a4c98b10cb0c4b1aa8ad6703236a318a2062f2558,-1,1,1,5.97515004,1711352738,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
8d4aebe05624b5c52a78858a4c98b10cb0c4b1aa8ad6703236a318a2062f2558,-1,0,1,0.03022998,1711352738,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
24a0e15507e4dcf342501674ee6d069696845c7933a385ffe9c5b9cd4e454a84,-1,1,1,5.97515004,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
24a0e15507e4dcf342501674ee6d069696845c7933a385ffe9c5b9cd4e454a84,-1,0,1,0.03022998,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
6771b56a8a034b457aa8259304de631a00da3e043661d6c9b69081bf0bf5a28d,-1,0,1,0.03022998,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
6771b56a8a034b457aa8259304de631a00da3e043661d6c9b69081bf0bf5a28d,-1,1,1,5.97515004,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
76cd6f95a79cfdbf22d674d74e6c0a12f89057ab0ebbe1307e154f8682e1e7e6,-1,1,1,5.97515004,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
76cd6f95a79cfdbf22d674d74e6c0a12f89057ab0ebbe1307e154f8682e1e7e6,-1,0,1,0.03022998,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
8637dc3e8edf4ebb2b873b1ac093f29eba08fdd94934528b37ed5dcbfea0af74,-1,0,1,0.03022998,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
8637dc3e8edf4ebb2b873b1ac093f29eba08fdd94934528b37ed5dcbfea0af74,-1,1,1,5.97515004,1711352015,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
5ccd2e467497dc6ee07fafac8e27aab5e284a461fd3dc4f402aced5234b0d974,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
5ccd2e467497dc6ee07fafac8e27aab5e284a461fd3dc4f402aced5234b0d974,-1,1,1,5.97515004,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
5f22b84c5b6da3f91ec3403fb58de672a8779c814bc1ecb396ad692d3f0156d5,-1,0,1,0.03022998,1711351413,Ticket,7bbe3477ece0704cd7d3c8e86265de240e6aa63b6573b8f13881ed94a0df15ae
