tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1712cdf725cc9c7a9afd0b6c31b54cee4505297faf011ecad82acc6320dc3c5,-1,0,1,2.0000298,1653496626,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
ca1c5552321943f834be04f8876c445841341adbf6e3ab2960bc03df23275ddb,-1,0,1,2.0000298,1653496563,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
9427725f3af546d11a2845c16a58f48dd95d037fbed39da1e1bb26855e44817c,-1,0,1,2.0000298,1653495048,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
cde7d10463247deedfda23652d0eb1807fe318a221c5d7995bd6d74b25c0fdb2,-1,0,1,2.0000298,1653493104,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
0aeb2544cdbb31836d943f13bd6a41ae38d4cfb973a91665bc6712b11e88077f,-1,0,1,2.0000298,1653492860,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
feb2f2a1060e57152999b5e8e0717a7527755c39efd3a84b97d771af8a033251,-1,0,1,2.0000298,1653492120,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
9797cdc550714f208490aeee071e574b8e56c17beb41690bcb2a40467dde48f0,-1,0,1,2.0000298,1653491911,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
41d95e0808454b8c24c1b6534624973c74b30e31eb6ea1240af3ec6cc02c9099,-1,0,1,2.0000298,1653490868,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
5e5a02a326cb85ff253ff8ef45aad3c20c6f79bbfe98c328468f3ab4dd758b46,-1,0,1,2.0000298,1653490540,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
9bbdd7c9571f2341081ae04c5bb3b030f726cd2c6da73698294216cce15a03c0,-1,0,1,2.0000298,1653490108,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
521e12ff9edca64ed839bd0055fd5a9060fec7f1c7b8d030526b76c2dac8830d,-1,0,1,2.0000298,1653487518,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
ceeab8f2efb1a2b358e943659ddd31946d553f6182437eedee0dac021b58e8d4,-1,0,1,2.0000298,1653487305,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
13cac2d7ad24eb1fb0f739c14b9a5e1b25a71bf88c7aca529a48ca0b26f7dac6,-1,0,1,2.0000298,1653487022,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
7baec6e07c8f6e08151cad76b4841ade8d501dfb2fccf072272f28b463f189bd,-1,0,1,2.0000298,1653486714,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
e8e96fbfc2cba8f7d0310e6d930391eb37e03e4f84f4a53bb54a883df720d0e2,-1,0,1,2.0000298,1653486702,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
52d1f20e09a9df32eb40871bba2071c843aca9005763b15b22e04f72adc8793c,-1,0,1,2.0000298,1653486218,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
ad47e8dd46082ec2423e472a8fd372cf7a1ad20a796c458fcf69b1803e65fd7a,-1,0,1,2.0000298,1653485104,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
a426ec45c7116cbb8dc09f5fcb1353f247a57597eb922abe35611b7953ee4ccc,-1,0,1,2.0000298,1653483810,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
ce531e67be5c267f0ae18fcaee735f727ec56c0faed244aa4f8fd9853afe1315,-1,0,1,2.0000298,1653483810,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
035661e87a8689ab4fe66bdbfe39e57c115574af43163f2f6585ca0e6f02dafc,-1,0,1,2.0000298,1653483708,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
74bd49463076999e08e31be36656e42f8d9d4a1772b9d30b7c78632fb14e8fca,-1,0,1,2.0000298,1653483708,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
9c0dc0b3c6c4957f482decaf014e167f0e7eab374e4bff85f0c0ced652af8c4a,-1,0,1,2.0000298,1653483708,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
cd19e2d3759ce76a9648631a6fa62d616071e3843d33efedd95945852d2004fd,-1,0,1,2.0000298,1653483690,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
b6b731bbde59ff310168de62d87a67ffec522a2d59cece764948db23d8075384,-1,0,1,2.0000298,1653483647,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
4d8ee96f7a58f0bc9585ff9f362cbb86c6dae2bbd72b7b7293246afe1de81bee,-1,0,1,2.0000298,1653483539,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
1a55c809e7eaa14e12c1f5705b96988cfff9895051ee6184bf1eef75bc6ae2b9,-1,0,1,2.0000298,1653483506,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
8285af84b5d4c2fac9052f0cb58b6868358008411aeafc0c5c82850d55039901,-1,0,1,2.0000298,1653483230,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
3b2db7a361de2de8b10ae3073e880732a19eeb1dcc2d53e0d6f4d0d0c1558a47,-1,0,1,2.0000298,1653483205,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
fc2a93d068f3ff759e532eeca126026299f13dc4ea5b31df37b39dae49f8bb6e,-1,0,1,2.0000298,1653483205,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
b745d10850041c417c495ddda95c944b402e52456f6b9826a1ca51f99e78ad73,-1,0,1,2.0000298,1653483106,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
d872d42497791293d28d69a5ee8568b5a808d1b1bb27c25b7366c203b9a1f5b0,-1,0,1,2.0000298,1653483098,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
774cb7c99055819dc15cbf7beb5ee92f51299010484321468f3e768903b6cba7,-1,0,1,2.0000298,1653482951,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
a5687320ee15c6ebbe8d43dea33db23edf8452efe70d88b2e683f69fd28ff527,-1,0,1,2.0000298,1653482898,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
2646f6747d1a9fd27cf13eb3d609bcf4ac0d834e40c0e7939d93d0dc7fd09fbf,-1,0,1,2.0000298,1653482834,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
7f0e43f7f78f953f69d013868bd383473d7035ea28ddb9d82ef57bdd5d0907f1,-1,0,1,2.0000298,1653482834,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
2fb23051371b38419da2e2e19ad27eedd484533ff9f8af2ffdd67cd595d1ec3c,-1,0,1,2.0000298,1653482510,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
a6d484795764be3b1e1ecfbe60a5da55012f97a894c085cb37f3dff4b6a20255,-1,0,1,2.0000298,1653482502,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
af0d154b9ef601c047cf57f6cec237a734de349cf8f347d4dce2d4a5c68cd3a2,-1,0,1,2.0000298,1653482502,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
1a809a7e8c3de3947a464836b49ef67a62422db00255d3ef8bba0d63f405f063,-1,0,1,2.0000298,1653482360,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
9c5aa14d4e35a396c385e5232824e9eab8ac386136459f48c457f739b5f08206,-1,0,1,2.0000298,1653482360,Ticket,6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,24,1,2.0000298,1653476065,Regular,29b42bb0a8fbae45970cb71895f05197a590ec20c24ed58c9d3c85e00b0c3dcc
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,0,1,2.0000298,1653476065,Regular,7baec6e07c8f6e08151cad76b4841ade8d501dfb2fccf072272f28b463f189bd
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,27,1,2.0000298,1653476065,Regular,fc2a93d068f3ff759e532eeca126026299f13dc4ea5b31df37b39dae49f8bb6e
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,32,1,2.0000298,1653476065,Regular,2646f6747d1a9fd27cf13eb3d609bcf4ac0d834e40c0e7939d93d0dc7fd09fbf
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,7,1,2.0000298,1653476065,Regular,a5687320ee15c6ebbe8d43dea33db23edf8452efe70d88b2e683f69fd28ff527
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,36,1,2.0000298,1653476065,Regular,b77e46cd50d8b9d3a784f0fc5e4fa1617880a0e1fadf289d6957482105c27648
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,14,1,2.0000298,1653476065,Regular,0aeb2544cdbb31836d943f13bd6a41ae38d4cfb973a91665bc6712b11e88077f
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,5,1,2.0000298,1653476065,Regular,ceeab8f2efb1a2b358e943659ddd31946d553f6182437eedee0dac021b58e8d4
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,39,1,2.0000298,1653476065,Regular,4d8ee96f7a58f0bc9585ff9f362cbb86c6dae2bbd72b7b7293246afe1de81bee
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,42,1,2.0000298,1653476065,Regular,2a1f0191e383bdd700d152c9e9a96bf5acae2c580f04d82824bf22a81ef83893
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,38,1,2.0000298,1653476065,Regular,af0d154b9ef601c047cf57f6cec237a734de349cf8f347d4dce2d4a5c68cd3a2
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,23,1,2.0000298,1653476065,Regular,9bbdd7c9571f2341081ae04c5bb3b030f726cd2c6da73698294216cce15a03c0
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,31,1,2.0000298,1653476065,Regular,cd19e2d3759ce76a9648631a6fa62d616071e3843d33efedd95945852d2004fd
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,6,1,2.0000298,1653476065,Regular,ca5c62b7b21a1e8d2b723971e181da591221b272027ec005c6b2fff46c357793
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,3,1,2.0000298,1653476065,Regular,9c0dc0b3c6c4957f482decaf014e167f0e7eab374e4bff85f0c0ced652af8c4a
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,1,1,2.0000298,1653476065,Regular,ad47e8dd46082ec2423e472a8fd372cf7a1ad20a796c458fcf69b1803e65fd7a
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,34,1,2.0000298,1653476065,Regular,ca1c5552321943f834be04f8876c445841341adbf6e3ab2960bc03df23275ddb
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,20,1,2.0000298,1653476065,Regular,41d95e0808454b8c24c1b6534624973c74b30e31eb6ea1240af3ec6cc02c9099
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,16,1,2.0000298,1653476065,Regular,3b2db7a361de2de8b10ae3073e880732a19eeb1dcc2d53e0d6f4d0d0c1558a47
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,8,1,2.0000298,1653476065,Regular,035661e87a8689ab4fe66bdbfe39e57c115574af43163f2f6585ca0e6f02dafc
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,12,1,2.0000298,1653476065,Regular,521e12ff9edca64ed839bd0055fd5a9060fec7f1c7b8d030526b76c2dac8830d
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,9,1,2.0000298,1653476065,Regular,d872d42497791293d28d69a5ee8568b5a808d1b1bb27c25b7366c203b9a1f5b0
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,2,1,2.0000298,1653476065,Regular,9427725f3af546d11a2845c16a58f48dd95d037fbed39da1e1bb26855e44817c
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,17,1,2.0000298,1653476065,Regular,e8e96fbfc2cba8f7d0310e6d930391eb37e03e4f84f4a53bb54a883df720d0e2
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,19,1,2.0000298,1653476065,Regular,4f0e4449bff072c9ccf27ff7b8fc29b104fb0424feec2f2c98a1500b5cef66b8
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,40,1,2.0000298,1653476065,Regular,b745d10850041c417c495ddda95c944b402e52456f6b9826a1ca51f99e78ad73
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,25,1,2.0000298,1653476065,Regular,1a55c809e7eaa14e12c1f5705b96988cfff9895051ee6184bf1eef75bc6ae2b9
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,18,1,2.0000298,1653476065,Regular,8285af84b5d4c2fac9052f0cb58b6868358008411aeafc0c5c82850d55039901
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,48,1,2.0000298,1653476065,Regular,a6d484795764be3b1e1ecfbe60a5da55012f97a894c085cb37f3dff4b6a20255
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,21,1,2.0000298,1653476065,Regular,5e552ad3f8b82c2a2ff4e7e51dbad9c9171d4d55d1e54b583b75983c72c158eb
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,29,1,2.0000298,1653476065,Regular,4fe6286d053a19157cbf86d646ef2d5afdc765f7b7490d511136a5c992a54855
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,43,1,2.0000298,1653476065,Regular,ce531e67be5c267f0ae18fcaee735f727ec56c0faed244aa4f8fd9853afe1315
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,46,1,2.0000298,1653476065,Regular,74bd49463076999e08e31be36656e42f8d9d4a1772b9d30b7c78632fb14e8fca
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,35,1,2.0000298,1653476065,Regular,af1ee63acfd05b289cc41810baddacb537896f1ff6457320d66c7e604046d55b
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,41,1,2.0000298,1653476065,Regular,f1712cdf725cc9c7a9afd0b6c31b54cee4505297faf011ecad82acc6320dc3c5
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,22,1,2.0000298,1653476065,Regular,feb2f2a1060e57152999b5e8e0717a7527755c39efd3a84b97d771af8a033251
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,44,1,2.0000298,1653476065,Regular,1a809a7e8c3de3947a464836b49ef67a62422db00255d3ef8bba0d63f405f063
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,33,1,2.0000298,1653476065,Regular,b6b731bbde59ff310168de62d87a67ffec522a2d59cece764948db23d8075384
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,47,1,2.0000298,1653476065,Regular,b08fde30838a701fe617105117c786862f720296580a5bad30e98f6b7a386380
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,26,1,2.0000298,1653476065,Regular,9797cdc550714f208490aeee071e574b8e56c17beb41690bcb2a40467dde48f0
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,4,1,2.0000298,1653476065,Regular,a426ec45c7116cbb8dc09f5fcb1353f247a57597eb922abe35611b7953ee4ccc
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,37,1,2.0000298,1653476065,Regular,2fb23051371b38419da2e2e19ad27eedd484533ff9f8af2ffdd67cd595d1ec3c
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,11,1,2.0000298,1653476065,Regular,52d1f20e09a9df32eb40871bba2071c843aca9005763b15b22e04f72adc8793c
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,28,1,2.0000298,1653476065,Regular,7f0e43f7f78f953f69d013868bd383473d7035ea28ddb9d82ef57bdd5d0907f1
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,30,1,2.0000298,1653476065,Regular,040c96bf35666037aced90603786bf1e99dedbcf08cf408ffb3ed2d74cfbb1fb
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,10,1,2.0000298,1653476065,Regular,cde7d10463247deedfda23652d0eb1807fe318a221c5d7995bd6d74b25c0fdb2
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,15,1,2.0000298,1653476065,Regular,13cac2d7ad24eb1fb0f739c14b9a5e1b25a71bf88c7aca529a48ca0b26f7dac6
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,45,1,2.0000298,1653476065,Regular,5e5a02a326cb85ff253ff8ef45aad3c20c6f79bbfe98c328468f3ab4dd758b46
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,13,1,2.0000298,1653476065,Regular,9c5aa14d4e35a396c385e5232824e9eab8ac386136459f48c457f739b5f08206
6e826e3eb450e22a308b756a670374bf9c859b69f2f8b03414052fd6c50f89c6,1,49,1,2.0000298,1653476065,Regular,774cb7c99055819dc15cbf7beb5ee92f51299010484321468f3e768903b6cba7
