tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ccfb9566dc266624d4bc4798808cacbfad5fd0b5970432c7ed73f369c7019f,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
2bdfa2aa3dd1e9722925059b1200efef29be929361420502f6dce70d73354ba7,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
40faa13d4b9c9407f52a1d34511502067d9b621c2636c8882dde13942d47a2a0,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
46e0684f5fc7ccc6a8f89d86bf3c4429507902e36e2a4300f161a47f7d449140,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
4af6cb1c60bab8b7da6caf6c8470700e08be6f81954b5cb01b74ea58105d5e7c,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
568cdd9e6d0e0de51d0f3f755d9cdb522f8770d9341548815bd0b158fe145411,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
5a9c98ad8b88a35c28e29bedb0e4331116cbf561a6033a06fedd4d63f67ee349,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
6c00fa2ed60b93627a596c0be6fa992532f72da486278315362bc01a6ef3409d,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
821ffc8108b03fe5e8162c6c87c82193015caba645ea9df50a910ae310e11238,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
8d21944038b0882aa726b84a59608b8aacba74e8083fd15e72d44ae7abe5c94e,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
8eb062cb471303147965f80d792bb968410e6b6a6ce89539b56240767cab10c3,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
b38584167c8cba4ab6a305365736f7fb3306b35b559242cf11d7562b84d7654a,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
c2b59bc7005a49e91369bf70ae74146f8fabdd387de9022244c818cc3a9a362c,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
c3a5f4fc35f52adf4bd770d9da12edd5ba1cb8af03506c8a19f9dedae7269db7,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
cfb6021ff59cd63ac01f4252f6b4807be2a59cf091ae0b142c353f09061aca0f,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
d751abb171f58f6a8fb72a97550f9999a2f5f7e2625b898256dbf0fae5183b66,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
e726edda2edc15fbfa5460b13f35962f764af761707a792b6effdf89735409ce,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
e73ecd0df960c7bc033465903b075f79ff4e360edb0851cb4e9eaf5a49fe72fb,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
e7c30bf00b8d7b04c15751914338693d0f003b6aef17aed9546c9c60f5fb5c16,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
f7269e617fff1b079c33877805973294178194c76869e7e9f67fff19daa54392,-1,0,1,4.49773355,1675264927,Ticket,8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,4,1,4.49773355,1675264360,Regular,b94fee87d9be09947468b108873226ab6c19f4cd7fbdc042290dc292a16d55ed
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,26,1,4.49773355,1675264360,Regular,e73ecd0df960c7bc033465903b075f79ff4e360edb0851cb4e9eaf5a49fe72fb
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,16,1,4.49773355,1675264360,Regular,d751abb171f58f6a8fb72a97550f9999a2f5f7e2625b898256dbf0fae5183b66
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,44,1,4.49773355,1675264360,Regular,5a9c98ad8b88a35c28e29bedb0e4331116cbf561a6033a06fedd4d63f67ee349
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,48,1,4.49773355,1675264360,Regular,27ccfb9566dc266624d4bc4798808cacbfad5fd0b5970432c7ed73f369c7019f
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,18,1,4.49773355,1675264360,Regular,cfb6021ff59cd63ac01f4252f6b4807be2a59cf091ae0b142c353f09061aca0f
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,45,1,4.49773355,1675264360,Regular,f7269e617fff1b079c33877805973294178194c76869e7e9f67fff19daa54392
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,21,1,4.49773355,1675264360,Regular,c3a5f4fc35f52adf4bd770d9da12edd5ba1cb8af03506c8a19f9dedae7269db7
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,0,1,4.49773355,1675264360,Regular,40faa13d4b9c9407f52a1d34511502067d9b621c2636c8882dde13942d47a2a0
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,33,1,4.49773355,1675264360,Regular,8d21944038b0882aa726b84a59608b8aacba74e8083fd15e72d44ae7abe5c94e
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,42,1,4.49773355,1675264360,Regular,8eb062cb471303147965f80d792bb968410e6b6a6ce89539b56240767cab10c3
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,3,1,4.49773355,1675264360,Regular,4283414ea949b044bcf8e90167ce4fce4e78ecd2e41da781ef8a4775d7deb1fb
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,1,1,4.49773355,1675264360,Regular,b38584167c8cba4ab6a305365736f7fb3306b35b559242cf11d7562b84d7654a
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,12,1,4.49773355,1675264360,Regular,b92df5d879be9014cd753588dfe437c759e47c5e085a62f61330fbcc2f671f1f
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,46,1,4.49773355,1675264360,Regular,2bdfa2aa3dd1e9722925059b1200efef29be929361420502f6dce70d73354ba7
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,39,1,4.49773355,1675264360,Regular,6c00fa2ed60b93627a596c0be6fa992532f72da486278315362bc01a6ef3409d
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,29,1,4.49773355,1675264360,Regular,46e0684f5fc7ccc6a8f89d86bf3c4429507902e36e2a4300f161a47f7d449140
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,11,1,4.49773355,1675264360,Regular,c2b59bc7005a49e91369bf70ae74146f8fabdd387de9022244c818cc3a9a362c
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,40,1,4.49773355,1675264360,Regular,e7c30bf00b8d7b04c15751914338693d0f003b6aef17aed9546c9c60f5fb5c16
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,30,1,4.49773355,1675264360,Regular,a01e1d884c637e1474e28fc9f88e8bb4b010842c2aef14ca73db81e2760b4aa4
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,38,1,4.49773355,1675264360,Regular,e726edda2edc15fbfa5460b13f35962f764af761707a792b6effdf89735409ce
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,9,1,4.49773355,1675264360,Regular,a3a7df29b1783f2d09b440b4cbfa1700b300c0be65c7e5e587ff4dada5018ffc
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,27,1,4.49773355,1675264360,Regular,4af6cb1c60bab8b7da6caf6c8470700e08be6f81954b5cb01b74ea58105d5e7c
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,36,1,4.49773355,1675264360,Regular,af991ab64cf65b4c0617c1765de0ac7ed500e159750263cb580ee5b749d30e21
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,25,1,4.49773355,1675264360,Regular,ce19b5f5631f04023c1338439de1a80e2f0d54af0bce147883cba9d4d0a6fc13
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,41,1,4.49773355,1675264360,Regular,c64b86aa2a12a2d966fe491053dbff4f6577d135d2b77612f495307cb657ecdc
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,28,1,4.49773355,1675264360,Regular,7cdc32a815ad66746716860b113d6a854d38a86d6fefe9c5912f4945e6edc8f6
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,37,1,4.49773355,1675264360,Regular,97641bd9f42f44668bf4babb3b0acaadfcefab7aa2806708dc1d0d6051fe790e
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,49,1,4.49773355,1675264360,Regular,89df3d2179ade71174b126f9d7a3cea0cdeb485dcb5fc409ac6b8a98a66bdc4e
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,32,1,4.49773355,1675264360,Regular,3b2b168ee54b04ecd2f14805f11827fd814e7220f528cd5885d40db702473ee2
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,34,1,4.49773355,1675264360,Regular,6e935e44c0851297f39a6a1f721bf54f547e4d7d00486d5891dc588b168a3fbc
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,13,1,4.49773355,1675264360,Regular,33a5be7c3f0bc1e2ab5145f8f85ed3a0088067aa4c051f5f38142820cfa1552a
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,35,1,4.49773355,1675264360,Regular,00081f2582a8504cdc7102626694a49ef84659ce7d91c84ceb7de75c11d09b66
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,14,1,4.49773355,1675264360,Regular,2009878aecf0715aec41efe97d7cccdeff4ebb9181636ebaf8a506b5a53e3585
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,31,1,4.49773355,1675264360,Regular,8970526f4005e5d62f7ac05a26427b9687f355ddfa03c872e61e39559f6ee289
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,2,1,4.49773355,1675264360,Regular,03d7b3a9ff83288b9774eddd863d50c95c440640d777a1b06e30e5aa8f7a5ce2
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,24,1,4.49773355,1675264360,Regular,6ab9ed53c70adcee6cf457d8a49a489e868e029af2f84770150149d4a0940ee7
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,20,1,4.49773355,1675264360,Regular,378a4826644e2a1849e10e2e53584615776835961b2f4f69cdd81b871a8822e2
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,17,1,4.49773355,1675264360,Regular,e60fa337e301ff155a6b32b1d1f4d89c0a259330f6c513c6c3d388b1dc62e05b
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,19,1,4.49773355,1675264360,Regular,1242e6e333baca399f25b3384f513b4f9ffd6eaab2738d35a6ef6cd5fde21ce0
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,15,1,4.49773355,1675264360,Regular,a2f611e8273b5a7ae0ee98f8b0ba87fe72f655a1130e2acf60ea57c7fabebb54
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,5,1,4.49773355,1675264360,Regular,1fd8d48d81a4db844f1e73c565a57ac0984c538d898805a715b3911f2a5b37d5
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,6,1,4.49773355,1675264360,Regular,27ff6d636c1971ec081840c42210fd92f81bb47abd1b09fc67ca630f2992553d
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,22,1,4.49773355,1675264360,Regular,4b8234ec98309fd62a2fad7882d4d76b09911be8b24d6b24c525c7d373a45bf6
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,10,1,4.49773355,1675264360,Regular,bc8f10dbf8d69864114cd3b190474f56bb570a6c60129bde93255d52b4963937
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,7,1,4.49773355,1675264360,Regular,521a1545abeb4c20c93dd99fd68409e71d4a787bf60ad8980a1eb9a87883403b
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,23,1,4.49773355,1675264360,Regular,7f7562218db259bc518fdd9a518ae288a03f21ab001378d68291257e313d9b29
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,43,1,4.49773355,1675264360,Regular,821ffc8108b03fe5e8162c6c87c82193015caba645ea9df50a910ae310e11238
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,8,1,4.49773355,1675264360,Regular,5aced8a01fff3b58033938ddfa2f464b1f9f26d259d12045dcc9749d645716c6
8ffeafb88bf49d1fe66cb3bd169e297495f9f3e326ae00eb980335d7ee6bfda3,1,47,1,4.49773355,1675264360,Regular,568cdd9e6d0e0de51d0f3f755d9cdb522f8770d9341548815bd0b158fe145411
