tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,26,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,48,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,25,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,65,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,24,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,47,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,23,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,59,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,46,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,69,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,22,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,45,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,21,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,58,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,20,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,44,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,19,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,64,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,18,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,43,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,17,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,57,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,16,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,42,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,67,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,41,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,15,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,56,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,14,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,40,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,13,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,63,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,12,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,55,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,11,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,39,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,10,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,70,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,9,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,38,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,8,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,54,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,7,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,37,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,6,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,62,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,5,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,36,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,53,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,4,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,3,1,0.0321902,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
e593711d87251a13ba05fb84fffd68793bd7a598a1b65b4755b7288169f30c53,-1,2,1,2.18066131,1671753118,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,156,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,157,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,158,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,159,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,160,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,98,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,86,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,87,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,88,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,89,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,90,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,91,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,92,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,93,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,94,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,95,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,96,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,97,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,99,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,100,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,101,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,102,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,103,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,104,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,105,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,106,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,107,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,108,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,109,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,110,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,111,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,112,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,113,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,114,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,115,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,116,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,117,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,118,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,119,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,120,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,121,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,122,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,123,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,124,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,125,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,126,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,127,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,128,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,129,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,130,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,131,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,132,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,133,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,134,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,135,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,136,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,137,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,138,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,139,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,140,1,2.18066131,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
08e5ef7d1839118591efe37da4ee16f0f292c9428cb395643c94f664fe4526bf,-1,141,1,0.0321902,1671748874,Regular,435ebba8c185a16f34dd6c075b29a0c2b7373638a989d8550c5c4bf35fd27671
