tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c33d0391fc1204f2ff8aaf8bc3871ac12b48b3f031f952da1431cfc5a0fa99c,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
7c33d0391fc1204f2ff8aaf8bc3871ac12b48b3f031f952da1431cfc5a0fa99c,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
9310d639252a91b7a7661e561575ec65dee885af4744a3dcccb404f4a634472b,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
9310d639252a91b7a7661e561575ec65dee885af4744a3dcccb404f4a634472b,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
941eb91dab8b1eb7b1ffd880fb51aa0f7cc77f70f8984a14fe97e6da47ba10d0,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
941eb91dab8b1eb7b1ffd880fb51aa0f7cc77f70f8984a14fe97e6da47ba10d0,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
bd5556a75ceaab1260ac7ac2aa21e9868f56b1b72f6b964311ce6ee9d785e050,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
bd5556a75ceaab1260ac7ac2aa21e9868f56b1b72f6b964311ce6ee9d785e050,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
d2234d0e382e4714c9bae0fac19c5ac74b87791ebf5f35c8a9141a7450e9befa,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
d2234d0e382e4714c9bae0fac19c5ac74b87791ebf5f35c8a9141a7450e9befa,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
d4802a6d21ba55004195ff454a406ff68b1e788142224526d3c22ff9eab2ff52,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
d4802a6d21ba55004195ff454a406ff68b1e788142224526d3c22ff9eab2ff52,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
fb7b6a679dc3713456fe6d83bb824373843fe8b055c1bceb66245d9610fa037d,-1,1,1,5.81634699,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
fb7b6a679dc3713456fe6d83bb824373843fe8b055c1bceb66245d9610fa037d,-1,0,1,0.02934664,1718303492,Ticket,5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,34,1,0.02934664,1718303001,Regular,4a31d4cf65451fc89e624579a17de8282ef65fd5e1c10b93c842d6ff09a04ab2
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,17,1,5.81634699,1718303001,Regular,01a88b35413c92443a7b04fd76afc739dcc2a9ef2a74c20343caa3c46fc37aaa
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,0,1,0.02934664,1718303001,Regular,d74b5bd3adde236ef703bc9e19fc1d8db44ff800219152b640757d524764c00a
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,1,1,5.81634699,1718303001,Regular,d74b5bd3adde236ef703bc9e19fc1d8db44ff800219152b640757d524764c00a
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,18,1,0.02934664,1718303001,Regular,ec20f2b89e461268dbb4fface783aed89e9262c447f7fb30f2ee33086cc8f745
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,19,1,5.81634699,1718303001,Regular,ec20f2b89e461268dbb4fface783aed89e9262c447f7fb30f2ee33086cc8f745
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,26,1,0.02934664,1718303001,Regular,37f8952a6e0fa45b0d1a1d64b42fb66e8095fee95620de4f776148a90d15ccf8
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,27,1,5.81634699,1718303001,Regular,37f8952a6e0fa45b0d1a1d64b42fb66e8095fee95620de4f776148a90d15ccf8
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,24,1,0.02934664,1718303001,Regular,17e8db564819f67e28cd1d4ddf32e985255bb1f154719d26250f249ffcc8f4b9
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,25,1,5.81634699,1718303001,Regular,17e8db564819f67e28cd1d4ddf32e985255bb1f154719d26250f249ffcc8f4b9
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,38,1,0.02934664,1718303001,Regular,328d40e2ba766a5b368570277a40e12c34ac374b15efcbc13cc040e9ef5f5b98
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,30,1,0.02934664,1718303001,Regular,75bad4986a1107fe33e27fa8b6ba8066632ad249996f43c144d81a9a943a8755
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,31,1,5.81634699,1718303001,Regular,75bad4986a1107fe33e27fa8b6ba8066632ad249996f43c144d81a9a943a8755
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,28,1,0.02934664,1718303001,Regular,bd5556a75ceaab1260ac7ac2aa21e9868f56b1b72f6b964311ce6ee9d785e050
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,29,1,5.81634699,1718303001,Regular,bd5556a75ceaab1260ac7ac2aa21e9868f56b1b72f6b964311ce6ee9d785e050
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,8,1,0.02934664,1718303001,Regular,941eb91dab8b1eb7b1ffd880fb51aa0f7cc77f70f8984a14fe97e6da47ba10d0
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,9,1,5.81634699,1718303001,Regular,941eb91dab8b1eb7b1ffd880fb51aa0f7cc77f70f8984a14fe97e6da47ba10d0
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,32,1,0.02934664,1718303001,Regular,7c33d0391fc1204f2ff8aaf8bc3871ac12b48b3f031f952da1431cfc5a0fa99c
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,33,1,5.81634699,1718303001,Regular,7c33d0391fc1204f2ff8aaf8bc3871ac12b48b3f031f952da1431cfc5a0fa99c
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,14,1,0.02934664,1718303001,Regular,d4802a6d21ba55004195ff454a406ff68b1e788142224526d3c22ff9eab2ff52
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,15,1,5.81634699,1718303001,Regular,d4802a6d21ba55004195ff454a406ff68b1e788142224526d3c22ff9eab2ff52
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,12,1,0.02934664,1718303001,Regular,2ec9b8e4b2ccc7912cf5e0294b9844b924902997311fb5372dba41c83124e07f
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,13,1,5.81634699,1718303001,Regular,2ec9b8e4b2ccc7912cf5e0294b9844b924902997311fb5372dba41c83124e07f
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,2,1,0.02934664,1718303001,Regular,27246742cc2cf5b0e5e2ef924c6a3b83c29ab61315d3559e8ba34c41164e28df
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,3,1,5.81634699,1718303001,Regular,27246742cc2cf5b0e5e2ef924c6a3b83c29ab61315d3559e8ba34c41164e28df
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,36,1,0.02934664,1718303001,Regular,9310d639252a91b7a7661e561575ec65dee885af4744a3dcccb404f4a634472b
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,37,1,5.81634699,1718303001,Regular,9310d639252a91b7a7661e561575ec65dee885af4744a3dcccb404f4a634472b
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,22,1,0.02934664,1718303001,Regular,40741ff81c124fd6eb822dd7dfb48ca8032c82a7581ffbd3c2d64ab0674e05a0
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,23,1,5.81634699,1718303001,Regular,40741ff81c124fd6eb822dd7dfb48ca8032c82a7581ffbd3c2d64ab0674e05a0
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,4,1,0.02934664,1718303001,Regular,fb7b6a679dc3713456fe6d83bb824373843fe8b055c1bceb66245d9610fa037d
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,5,1,5.81634699,1718303001,Regular,fb7b6a679dc3713456fe6d83bb824373843fe8b055c1bceb66245d9610fa037d
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,16,1,0.02934664,1718303001,Regular,01a88b35413c92443a7b04fd76afc739dcc2a9ef2a74c20343caa3c46fc37aaa
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,35,1,5.81634699,1718303001,Regular,4a31d4cf65451fc89e624579a17de8282ef65fd5e1c10b93c842d6ff09a04ab2
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,10,1,0.02934664,1718303001,Regular,23e7c34b2f63d7173e06e4ca49dc14263266ecdbc7d69c33841d3bca15088e79
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,11,1,5.81634699,1718303001,Regular,23e7c34b2f63d7173e06e4ca49dc14263266ecdbc7d69c33841d3bca15088e79
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,20,1,0.02934664,1718303001,Regular,1537ea68082819b1c6281a6bf0d3097e5d9894b6de97cd8faac3a8ea346024c6
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,21,1,5.81634699,1718303001,Regular,1537ea68082819b1c6281a6bf0d3097e5d9894b6de97cd8faac3a8ea346024c6
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,6,1,0.02934664,1718303001,Regular,d2234d0e382e4714c9bae0fac19c5ac74b87791ebf5f35c8a9141a7450e9befa
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,7,1,5.81634699,1718303001,Regular,d2234d0e382e4714c9bae0fac19c5ac74b87791ebf5f35c8a9141a7450e9befa
5fbcfeabd45b8eb781bdf3334fa2e090492cf4f297ce5e5b41fdee524e75f37c,1,39,1,5.81634699,1718303001,Regular,328d40e2ba766a5b368570277a40e12c34ac374b15efcbc13cc040e9ef5f5b98
