tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aaa1b1ae905155a7a4674ae0301a399b7c234c4e4174ae01bb95aa55960caa0,-1,0,1,0.03279648,1662763357,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
24dd426a6aa32deff68b45f78ccc04c50825e150f6ba32b8c48bb3954b039fe7,-1,1,1,1.96725772,1662762185,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
24dd426a6aa32deff68b45f78ccc04c50825e150f6ba32b8c48bb3954b039fe7,-1,0,1,0.03279648,1662762185,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4f0be3700ea40675d3741db282e783871c0432d937576dab30ce2f805e0c94b3,-1,1,1,1.96725772,1662760531,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4f0be3700ea40675d3741db282e783871c0432d937576dab30ce2f805e0c94b3,-1,0,1,0.03279648,1662760531,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6ef69c3909c1bfb650786c83795ff48b88459a2f31d0503d93c6ff1d8e745ae3,-1,1,1,1.96725772,1662760311,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6ef69c3909c1bfb650786c83795ff48b88459a2f31d0503d93c6ff1d8e745ae3,-1,0,1,0.03279648,1662760311,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b10f70f1f6f03d2face33bbc8061f95b52086fa17b3c18c74b1b9d4260a54099,-1,1,1,1.96725772,1662759247,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b10f70f1f6f03d2face33bbc8061f95b52086fa17b3c18c74b1b9d4260a54099,-1,0,1,0.03279648,1662759247,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
164ca43f0dcbf570072bdc85942a570e9526fc6f9c198707cf2043419796f3fe,-1,1,1,1.96725772,1662756263,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
164ca43f0dcbf570072bdc85942a570e9526fc6f9c198707cf2043419796f3fe,-1,0,1,0.03279648,1662756263,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
fe12ef67f2932dd4869348b55ce9d7d1a81eefc7a7109a8453f2e1c8d373ddac,-1,1,1,1.96725772,1662755797,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
fe12ef67f2932dd4869348b55ce9d7d1a81eefc7a7109a8453f2e1c8d373ddac,-1,0,1,0.03279648,1662755797,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
03fb221f86f5a78fc6f4ae59a5cbfe7154b2d000658621f40919422ffe2e94f5,-1,0,1,0.03279648,1662755290,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
03fb221f86f5a78fc6f4ae59a5cbfe7154b2d000658621f40919422ffe2e94f5,-1,1,1,1.96725772,1662755290,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
73b8648ad248e562ced9149be68e8a6d07261c3b624bcafb96372c66ef21a5a0,-1,1,1,1.96725772,1662755228,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
73b8648ad248e562ced9149be68e8a6d07261c3b624bcafb96372c66ef21a5a0,-1,0,1,0.03279648,1662755228,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
dc726b597d827ad0c900730ee56b76c02eaf518fd139c082a3ea4a66f3d92af8,-1,0,1,0.03279648,1662755228,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
dc726b597d827ad0c900730ee56b76c02eaf518fd139c082a3ea4a66f3d92af8,-1,1,1,1.96725772,1662755228,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
22b4f2d55407687cb486ddf3362fc98462f83fc8f468789fb487d56fad9ca5be,-1,1,1,1.96725772,1662753722,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
22b4f2d55407687cb486ddf3362fc98462f83fc8f468789fb487d56fad9ca5be,-1,0,1,0.03279648,1662753722,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
3c313d50196e6953f5ba305b8091e57c24fd02730822ef287f6678add1ecaefa,-1,0,1,0.03279648,1662753722,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
3c313d50196e6953f5ba305b8091e57c24fd02730822ef287f6678add1ecaefa,-1,1,1,1.96725772,1662753722,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f4ab8c3b9c022c1af49a763558aed2baa28febf6a6fef34beb0c84b3bebebf06,-1,1,1,1.96725772,1662753722,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f4ab8c3b9c022c1af49a763558aed2baa28febf6a6fef34beb0c84b3bebebf06,-1,0,1,0.03279648,1662753722,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f17be7fdd30a419149e755dde6eb141f8373d7867fb15d024535fa80c4f9e8cf,-1,1,1,1.96725772,1662752854,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f17be7fdd30a419149e755dde6eb141f8373d7867fb15d024535fa80c4f9e8cf,-1,0,1,0.03279648,1662752854,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0d7f49cc425a8c957de390f6a32553ef9b71f0910315d6a43ec2839ec250b193,-1,1,1,1.96725772,1662751234,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0d7f49cc425a8c957de390f6a32553ef9b71f0910315d6a43ec2839ec250b193,-1,0,1,0.03279648,1662751234,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
846cd983a45cb4242425698f5f14d72a439323768b7a9031027c94c01b34b695,-1,0,1,0.03279648,1662751234,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
846cd983a45cb4242425698f5f14d72a439323768b7a9031027c94c01b34b695,-1,1,1,1.96725772,1662751234,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
163f83d096d4f2abfb05e3c66b2d726514aa5647f84af75558960c04e58db6ca,-1,0,1,0.03279648,1662751098,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
163f83d096d4f2abfb05e3c66b2d726514aa5647f84af75558960c04e58db6ca,-1,1,1,1.96725772,1662751098,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
69c2b4e1f8f3b6a39989b75d87bf2dbad5e673f6bbee42ae890c7590f5b3b749,-1,0,1,0.03279648,1662751098,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
69c2b4e1f8f3b6a39989b75d87bf2dbad5e673f6bbee42ae890c7590f5b3b749,-1,1,1,1.96725772,1662751098,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
3a19b131e6ac8ac4e6b392bec36b155e01587fc2c60da8a8f4701119c9c36e64,-1,1,1,1.96725772,1662747995,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
3a19b131e6ac8ac4e6b392bec36b155e01587fc2c60da8a8f4701119c9c36e64,-1,0,1,0.03279648,1662747995,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
e6b80425f6e09653d5388023264ec61a5e6ddf7a8c5f32b80032775c987bf892,-1,1,1,1.96725772,1662745595,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
e6b80425f6e09653d5388023264ec61a5e6ddf7a8c5f32b80032775c987bf892,-1,0,1,0.03279648,1662745595,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0a36c8e5c8120a03e4395b863292574b5be57286ac75ae077a32cbefe29a4513,-1,1,1,1.96725772,1662745558,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0a36c8e5c8120a03e4395b863292574b5be57286ac75ae077a32cbefe29a4513,-1,0,1,0.03279648,1662745558,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6c1458868fffff77ad0dadb09e4a86cff67d0366ddc1078811ddeeb701e6f21b,-1,0,1,0.03279648,1662745558,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6c1458868fffff77ad0dadb09e4a86cff67d0366ddc1078811ddeeb701e6f21b,-1,1,1,1.96725772,1662745558,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b84a39c7ff7ec1ae8abd27d4049e0e34d095aff14faebe52af181fc5843fc1c0,-1,1,1,1.96725772,1662745558,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b84a39c7ff7ec1ae8abd27d4049e0e34d095aff14faebe52af181fc5843fc1c0,-1,0,1,0.03279648,1662745558,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6ac15f1b7967ecf7d99f7a878c4896ef066d4393da38b8585cce7c9e19553d1e,-1,1,1,1.96725772,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6ac15f1b7967ecf7d99f7a878c4896ef066d4393da38b8585cce7c9e19553d1e,-1,0,1,0.03279648,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6e3d7f229a3bc3df78803c7cb1d9619e5065ee7b7b680e4f6560fc9555126737,-1,0,1,0.03279648,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
6e3d7f229a3bc3df78803c7cb1d9619e5065ee7b7b680e4f6560fc9555126737,-1,1,1,1.96725772,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
71580c5575977619821469b1ed2fc74a162aafa196f8ef4cfeed61ad152264ee,-1,1,1,1.96725772,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
71580c5575977619821469b1ed2fc74a162aafa196f8ef4cfeed61ad152264ee,-1,0,1,0.03279648,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ddc1746abcbb2cbb283b296428898d28175cf19f351522cd36aae25e4bdc54c7,-1,1,1,1.96725772,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ddc1746abcbb2cbb283b296428898d28175cf19f351522cd36aae25e4bdc54c7,-1,0,1,0.03279648,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
eb96aafccb61f6cc4c3941cc3febd6bcca20759f224a4ca5beed0bbbdc64c44a,-1,1,1,1.96725772,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
eb96aafccb61f6cc4c3941cc3febd6bcca20759f224a4ca5beed0bbbdc64c44a,-1,0,1,0.03279648,1662745026,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a8f6934230df56e03ea372fdacb8dbde835f880f9c1ba2cc4dfaafab6fadf79e,-1,0,1,0.03279648,1662744767,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a8f6934230df56e03ea372fdacb8dbde835f880f9c1ba2cc4dfaafab6fadf79e,-1,1,1,1.96725772,1662744767,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ce4ebcde32b9d312c67bf42307b99e43818f4fd950c2ad6215147de2716f3a4f,-1,0,1,0.03279648,1662744767,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
ce4ebcde32b9d312c67bf42307b99e43818f4fd950c2ad6215147de2716f3a4f,-1,1,1,1.96725772,1662744767,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f87830711a7611db297daa48888933e2b34c64540c1888bf06ac7913ed1f8160,-1,0,1,0.03279648,1662744767,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f87830711a7611db297daa48888933e2b34c64540c1888bf06ac7913ed1f8160,-1,1,1,1.96725772,1662744767,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
13578b65100f9e7d9da1bec56a4e6f7f3ac1b433039fe87460796268c12fcb9d,-1,0,1,0.03279648,1662744304,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
13578b65100f9e7d9da1bec56a4e6f7f3ac1b433039fe87460796268c12fcb9d,-1,1,1,1.96725772,1662744304,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
18f3ca7af5e6761363502df9e933748afc984b506ffd9787e649e22d498321ab,-1,0,1,0.03279648,1662744304,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
18f3ca7af5e6761363502df9e933748afc984b506ffd9787e649e22d498321ab,-1,1,1,1.96725772,1662744304,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a9fcbcf6f28655cf155073710d26cbd4807d196732be7eb4b360429d373e65a4,-1,1,1,1.96725772,1662744304,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a9fcbcf6f28655cf155073710d26cbd4807d196732be7eb4b360429d373e65a4,-1,0,1,0.03279648,1662744304,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0fcafa057770c933ccc3dc6f9fd59912f4d053b5eba516bec071d1c2d5cc87c4,-1,1,1,1.96725772,1662743923,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
0fcafa057770c933ccc3dc6f9fd59912f4d053b5eba516bec071d1c2d5cc87c4,-1,0,1,0.03279648,1662743923,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4045277c98d1143fd58261813461cc2a2be3b1f71e93a74de8f6e1ae811c0f90,-1,1,1,1.96725772,1662743726,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
4045277c98d1143fd58261813461cc2a2be3b1f71e93a74de8f6e1ae811c0f90,-1,0,1,0.03279648,1662743726,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
67fe660736e6dd362dc1b2615fa61a23551eeaac70aa78f0302f97983035fa44,-1,1,1,1.96725772,1662743726,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
67fe660736e6dd362dc1b2615fa61a23551eeaac70aa78f0302f97983035fa44,-1,0,1,0.03279648,1662743726,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
94648e0de79504cafef1736160f05cca10199c64ab92fa697b2a71719a35dcab,-1,1,1,1.96725772,1662743555,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
94648e0de79504cafef1736160f05cca10199c64ab92fa697b2a71719a35dcab,-1,0,1,0.03279648,1662743555,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
3985b59e513475fbafaff22e955dd80488c86039f8bfb908957452da3cedf7a9,-1,1,1,1.96725772,1662743367,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
3985b59e513475fbafaff22e955dd80488c86039f8bfb908957452da3cedf7a9,-1,0,1,0.03279648,1662743367,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
567eeffe67eae57662defee35fb778451dd1b57138e42d029b8d48a787c1ee92,-1,0,1,0.03279648,1662743367,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
567eeffe67eae57662defee35fb778451dd1b57138e42d029b8d48a787c1ee92,-1,1,1,1.96725772,1662743367,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
59a54840fd6f170e1a02ce846792bbf9b07e327d2167c65b7af555c9a1f6e1bf,-1,1,1,1.96725772,1662742946,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
59a54840fd6f170e1a02ce846792bbf9b07e327d2167c65b7af555c9a1f6e1bf,-1,0,1,0.03279648,1662742946,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
bfa58c5653443ac6fe47f3d638ae2695022b0c9671fe41e5eb3ee93d497e162d,-1,0,1,0.03279648,1662742946,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
bfa58c5653443ac6fe47f3d638ae2695022b0c9671fe41e5eb3ee93d497e162d,-1,1,1,1.96725772,1662742946,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
c6806807ea4c70e9be90be59302f2accb2531ff4d9bdf565f7597a7c040a72db,-1,0,1,0.03279648,1662742871,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
c6806807ea4c70e9be90be59302f2accb2531ff4d9bdf565f7597a7c040a72db,-1,1,1,1.96725772,1662742871,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
71425d5d36b7fb0f6c23079cf751d0cdb5d1eb8ab51140924d7e6254ba284d1f,-1,0,1,0.03279648,1662742812,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
71425d5d36b7fb0f6c23079cf751d0cdb5d1eb8ab51140924d7e6254ba284d1f,-1,1,1,1.96725772,1662742812,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f575f9982d5f18f1c88cfa418ab29a76017c72b10548c3dd865e9cfc44c3483d,-1,0,1,0.03279648,1662742812,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f575f9982d5f18f1c88cfa418ab29a76017c72b10548c3dd865e9cfc44c3483d,-1,1,1,1.96725772,1662742812,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
2590c9a7c17661589856a8ec7900357c6041894e078af88626e59a89663616b6,-1,1,1,1.96725772,1662742236,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
2590c9a7c17661589856a8ec7900357c6041894e078af88626e59a89663616b6,-1,0,1,0.03279648,1662742236,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f26ab14f155fce09c1aa383507b1162b701df0d560f262d172b5bbef38bb81ca,-1,0,1,0.03279648,1662742236,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f26ab14f155fce09c1aa383507b1162b701df0d560f262d172b5bbef38bb81ca,-1,1,1,1.96725772,1662742236,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
11205194cf981349c134cc392b9b44d73b248687315c1283d7765f9983bb45b7,-1,1,1,1.96725772,1662742115,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
11205194cf981349c134cc392b9b44d73b248687315c1283d7765f9983bb45b7,-1,0,1,0.03279648,1662742115,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a682c976c95965b7635ac61a5f509f2c3b19b1a79cf236051dba7d46ab9037dd,-1,1,1,1.96725772,1662742115,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a682c976c95965b7635ac61a5f509f2c3b19b1a79cf236051dba7d46ab9037dd,-1,0,1,0.03279648,1662742115,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a9f55e289b660ac364a5838bd7e5ed3fc1a66579e4281f33a4cc25536ae43ee8,-1,0,1,0.03279648,1662742115,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
a9f55e289b660ac364a5838bd7e5ed3fc1a66579e4281f33a4cc25536ae43ee8,-1,1,1,1.96725772,1662742115,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
25ea24b03b39d1a6e4de1cff35f816bc280ea72def6171e2114dc4a47680ca21,-1,1,1,1.96725772,1662740781,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
25ea24b03b39d1a6e4de1cff35f816bc280ea72def6171e2114dc4a47680ca21,-1,0,1,0.03279648,1662740781,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
764ae46acbe14ab99da2721eb8fdf5e792e3b328d31f14f4992ee89a5380b538,-1,1,1,1.96725772,1662740385,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
764ae46acbe14ab99da2721eb8fdf5e792e3b328d31f14f4992ee89a5380b538,-1,0,1,0.03279648,1662740385,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f0758302676115cdcc835cfb927772ee39a078435af2c88f99707935fb1781a7,-1,1,1,1.96725772,1662740111,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f0758302676115cdcc835cfb927772ee39a078435af2c88f99707935fb1781a7,-1,0,1,0.03279648,1662740111,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
171e6633d8d9ea9a9163fb4395fa9eabf2737b139601d85fbeef7b09fe13880e,-1,1,1,1.96725772,1662739846,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
171e6633d8d9ea9a9163fb4395fa9eabf2737b139601d85fbeef7b09fe13880e,-1,0,1,0.03279648,1662739846,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f05396603703b812fcdc1259e34315ad535a6c1105302349cadc7da55b80eca2,-1,0,1,0.03279648,1662739846,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
f05396603703b812fcdc1259e34315ad535a6c1105302349cadc7da55b80eca2,-1,1,1,1.96725772,1662739846,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b69598724699fecada7d41960e0ca26273710ffcf98d6228556278ed9490794f,-1,1,1,1.96725772,1662739806,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
b69598724699fecada7d41960e0ca26273710ffcf98d6228556278ed9490794f,-1,0,1,0.03279648,1662739806,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
49f1cb96b006f7851580be2eef933c85f443724c8d7e416feb343e774deaaaf0,-1,1,1,1.96725772,1662739560,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
49f1cb96b006f7851580be2eef933c85f443724c8d7e416feb343e774deaaaf0,-1,0,1,0.03279648,1662739560,Ticket,cb0300f7347c96748b1d4c5703f0112bab77ba9183a0eadc780b20e99b1c9bc2
