tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a265324b638bed980e1ec8041e5895f2588bfd1cd11478e1c01bf83abfd72c21,-1,1,1,11.54811206,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a265324b638bed980e1ec8041e5895f2588bfd1cd11478e1c01bf83abfd72c21,-1,0,1,0.03215078,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f870b74d27c73bf9d93e69de87e82d19ce00394c65aeb4c74c2a60e246250012,-1,1,1,11.54811206,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f870b74d27c73bf9d93e69de87e82d19ce00394c65aeb4c74c2a60e246250012,-1,0,1,0.03215078,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f8ca21ee31fd84af47d2b74eeb244b7e32d5d38b71437de0a10fa564ac5ed732,-1,1,1,11.54811206,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
f8ca21ee31fd84af47d2b74eeb244b7e32d5d38b71437de0a10fa564ac5ed732,-1,0,1,0.03215078,1705879465,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
5380d6f76d9ebf1ca7d824dff07a2eb80ce105e3e6dc4bbe1c966ce7cb83f496,-1,0,1,0.03215078,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
5380d6f76d9ebf1ca7d824dff07a2eb80ce105e3e6dc4bbe1c966ce7cb83f496,-1,1,1,11.54811206,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
726984c8f6aeb3879b2af31452cf5a1863e25fe6e3f55a036b1583d5bfd6eedd,-1,1,1,11.54811206,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
726984c8f6aeb3879b2af31452cf5a1863e25fe6e3f55a036b1583d5bfd6eedd,-1,0,1,0.03215078,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
7be1f76f1ba09d92dcd6619fefaf0dfa267ff8811c2a9347c52d8dea2f32fe72,-1,1,1,11.54811206,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
7be1f76f1ba09d92dcd6619fefaf0dfa267ff8811c2a9347c52d8dea2f32fe72,-1,0,1,0.03215078,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a2e188db68c3e901460f4ee09043833cf9d5d76a4151ee68749a23813161d3b1,-1,1,1,11.54811206,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
a2e188db68c3e901460f4ee09043833cf9d5d76a4151ee68749a23813161d3b1,-1,0,1,0.03215078,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cdbe1caf7d92cfe3df688324fac9d8cfc18672a3d7c4aaa27bbf5423d1f1fbc5,-1,1,1,11.54811206,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
cdbe1caf7d92cfe3df688324fac9d8cfc18672a3d7c4aaa27bbf5423d1f1fbc5,-1,0,1,0.03215078,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e9271a235cd6cbb8c8e39076524452544e27ab776997c0103fa07bc423b73612,-1,0,1,0.03215078,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
e9271a235cd6cbb8c8e39076524452544e27ab776997c0103fa07bc423b73612,-1,1,1,11.54811206,1705878707,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
09c3b6920fda5ac0c99c7bf809e64f089c2185cf756c59dcdc9bdbb3b1637296,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
09c3b6920fda5ac0c99c7bf809e64f089c2185cf756c59dcdc9bdbb3b1637296,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
0ff26361d63a284b47694cb7d8c8ecab6e1452e3f16f50c6dafe274ba8906287,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
0ff26361d63a284b47694cb7d8c8ecab6e1452e3f16f50c6dafe274ba8906287,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
18513aca55632462760dad0ec7ed73e3d951c09bbfd5e2a96789a5f4d821428d,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
18513aca55632462760dad0ec7ed73e3d951c09bbfd5e2a96789a5f4d821428d,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3754f3d77ad1565592b6a237c697d9ca583b0e107e3b036ad123a49c1e99f508,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
3754f3d77ad1565592b6a237c697d9ca583b0e107e3b036ad123a49c1e99f508,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
95c5e302419dab6cb221a14472f7bc0e3b7c850040f279ce394338a19d677a9f,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
95c5e302419dab6cb221a14472f7bc0e3b7c850040f279ce394338a19d677a9f,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
96904c5e71dcef968f801190604c67dc41b568a4b30880fe88953509e2cc0a57,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
96904c5e71dcef968f801190604c67dc41b568a4b30880fe88953509e2cc0a57,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
aec626b94a0f376f0077b5e7a5907832823e74df713c0735d9187a44c75e77af,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
aec626b94a0f376f0077b5e7a5907832823e74df713c0735d9187a44c75e77af,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
fe37bfd0365eb33efe7f86bcccbfb6cfde31a05727d2bcb8d065dc965300e2a3,-1,0,1,0.03215078,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
fe37bfd0365eb33efe7f86bcccbfb6cfde31a05727d2bcb8d065dc965300e2a3,-1,1,1,11.54811206,1705878240,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
163a65c202fc31ff87e76239e0b146c5dc97a4c24031a98d8cb2a86b4972bab2,-1,1,1,11.54811206,1705878215,Ticket,642f32da1f02354ac9ed0678573663e73893ac4e5223c6321d681c96462b9ab4
