tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,7,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,10,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,8,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,9,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,1,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,2,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,3,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,4,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,5,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,38,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,37,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,36,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
182ba0c32230c5f5e8ed156428d1a9798198de02f874f96bcc84e043825e4714,-1,35,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,18,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,34,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,33,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,32,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,31,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,30,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,29,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,28,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,27,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,26,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,25,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,24,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,23,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,22,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,21,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,20,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,19,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,17,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,16,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,15,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,14,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,13,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,12,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
5e7a1973370ee7437625e265c341f25a18df327bf7bd940b6b53f8e57c4b7bb4,-1,11,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,4,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,5,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,6,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,7,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,8,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,9,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,1,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,2,1,0.02631233,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
f8a623b1c31c67a6a3808e53b7a4914803e5e0aed8ff0054e9428f9cef4693dd,-1,3,1,2.12044185,1717839265,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,32,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,31,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,30,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,29,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,28,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,27,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,26,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,25,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,24,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,23,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,22,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,21,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,20,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,19,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,18,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,17,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,16,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,15,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,14,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,13,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,12,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,11,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,10,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,9,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,8,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,7,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,6,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,5,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,4,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,3,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,1,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,2,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,40,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,39,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,38,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,37,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,36,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,35,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,34,1,0.02631233,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
09c11e6e08d33aeaf2a5408021729d135316579fa50a8f71a75484aea1675902,-1,33,1,2.12044185,1717838292,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,30,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,0,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,1,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,2,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,3,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,4,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,5,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,6,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,7,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,8,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,9,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,10,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,11,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,12,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,13,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,14,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,15,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,16,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,17,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,18,1,0.02631233,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
beabb086d029f0d8dbf2c772bed73ef9342aba7bea5ccafb1179b9d1349f8b37,-1,19,1,2.12044185,1717838033,Regular,4dcc73c309c43005850842d242f8d962d87c7e480f61afb0fedd60572b7f9c45
