tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41d470eb9cd4c2a84025de846cea7f281e58b622f5e1fd8d8de5a295a1ad470e,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6023d43a07158dca17b4045abcc4726c9afc0dc9960f94f743129755fec7ad3a,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6023d43a07158dca17b4045abcc4726c9afc0dc9960f94f743129755fec7ad3a,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
966f38a842c339d2359b74e93048d6298fc4d9a0660aa74dec123b96678391af,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
966f38a842c339d2359b74e93048d6298fc4d9a0660aa74dec123b96678391af,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
cdb0acb9389b61aa81d5295765ef21119a6e561aebb7b1af8f98fa90d8518558,-1,0,1,0.03654279,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
cdb0acb9389b61aa81d5295765ef21119a6e561aebb7b1af8f98fa90d8518558,-1,1,1,8.47756972,1679160508,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
8a76ede91209d2f5d5dabd71b6ee99ace7bdccafaed0c6ba3c1600dab0b26e35,-1,0,1,0.03654279,1679158837,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
8a76ede91209d2f5d5dabd71b6ee99ace7bdccafaed0c6ba3c1600dab0b26e35,-1,1,1,8.47756972,1679158837,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
ae50d898d0a6aff20cec2c94593f456db197d6da6032963c62da67f7b4355368,-1,0,1,0.03654279,1679158837,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
ae50d898d0a6aff20cec2c94593f456db197d6da6032963c62da67f7b4355368,-1,1,1,8.47756972,1679158837,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
f3993502aa0ef49bfd07c9dc5871df33b0bb7a28e6ed901685d5ac9bf6301a19,-1,0,1,0.03654279,1679158837,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
f3993502aa0ef49bfd07c9dc5871df33b0bb7a28e6ed901685d5ac9bf6301a19,-1,1,1,8.47756972,1679158837,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
13627a45b19d1ce957a3e8e17be0bfe570a8e0f7490d11a4975a5fb74d482b5f,-1,0,1,0.03654279,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
13627a45b19d1ce957a3e8e17be0bfe570a8e0f7490d11a4975a5fb74d482b5f,-1,1,1,8.47756972,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
2c1af98acb9ca0a150997cdb4ecfa6810e9c2c55615cc050463baf503d0f9c5d,-1,0,1,0.03654279,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
2c1af98acb9ca0a150997cdb4ecfa6810e9c2c55615cc050463baf503d0f9c5d,-1,1,1,8.47756972,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
44e8ac2c6c5f529cf3ab8b085b200ccbbc61dcd187c1c75f5fd6443404bb87d2,-1,0,1,0.03654279,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
44e8ac2c6c5f529cf3ab8b085b200ccbbc61dcd187c1c75f5fd6443404bb87d2,-1,1,1,8.47756972,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6003a8a176d8924f37ae95ecb1679ba1a99bdb173051919f0c3b52f4918a848a,-1,0,1,0.03654279,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6003a8a176d8924f37ae95ecb1679ba1a99bdb173051919f0c3b52f4918a848a,-1,1,1,8.47756972,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
aa2f9fa742dfb46c701d220555968221884ac4316571f667c1f47b1da2cc8679,-1,1,1,8.47756972,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
aa2f9fa742dfb46c701d220555968221884ac4316571f667c1f47b1da2cc8679,-1,0,1,0.03654279,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
cd5b6baf8b3fc4eea70e39cc03a5daa9b21c0ae5ad7933ab8b3ae72e21889760,-1,0,1,0.03654279,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
cd5b6baf8b3fc4eea70e39cc03a5daa9b21c0ae5ad7933ab8b3ae72e21889760,-1,1,1,8.47756972,1679158404,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
13002e1894847ff58a4e719b726403036e1eef911bc0a6c4808c06163b161c7d,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
13002e1894847ff58a4e719b726403036e1eef911bc0a6c4808c06163b161c7d,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
69fa71ed1a1ce4a8adb703fbb871f023e20e5a11bf3d26ceb1d2d788a99c7b5c,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
69fa71ed1a1ce4a8adb703fbb871f023e20e5a11bf3d26ceb1d2d788a99c7b5c,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6b57c78fda69c381f9dc6ad91cbb59ac9ed49e6c2faccea348e625983f6faace,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6b57c78fda69c381f9dc6ad91cbb59ac9ed49e6c2faccea348e625983f6faace,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
85da89ce897361adfa0d998573897d084aaeae39e454b440c018304aefe927f0,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
85da89ce897361adfa0d998573897d084aaeae39e454b440c018304aefe927f0,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
8e237050b3a73edfd8b91531f4f826268b4e2dc8aa52b462a6edad1fe3c25401,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
8e237050b3a73edfd8b91531f4f826268b4e2dc8aa52b462a6edad1fe3c25401,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
92b721707a25b11f66d1da2ed13140b16155e4254bc677e5188be6c2ebd1e902,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
92b721707a25b11f66d1da2ed13140b16155e4254bc677e5188be6c2ebd1e902,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b0692c428682704e70da422636f7993f513109c82b1d94dc5ab523229cc4699a,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b0692c428682704e70da422636f7993f513109c82b1d94dc5ab523229cc4699a,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b7a76e03f5fdd55930c161b7926d250459493d8af4168daa494b90834695324a,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b7a76e03f5fdd55930c161b7926d250459493d8af4168daa494b90834695324a,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
c6f6843afac16183c38daf670336cbfb1aed60ae7868c48c91f1655cb78801ec,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
c6f6843afac16183c38daf670336cbfb1aed60ae7868c48c91f1655cb78801ec,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
e27498686dc4938621432ec13b80467e2cebbc5cada04bc34e95519a5d32d389,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
e27498686dc4938621432ec13b80467e2cebbc5cada04bc34e95519a5d32d389,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
f567b3192323529f73affda31009a226403d429ecf6f9d318cc17ea838b983eb,-1,1,1,8.47756972,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
f567b3192323529f73affda31009a226403d429ecf6f9d318cc17ea838b983eb,-1,0,1,0.03654279,1679158007,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
006cddc047a7c9a4d7dcc39d5eeaa30de04186501ac29ffcf90a0fa9531e05d1,-1,1,1,8.47756972,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
006cddc047a7c9a4d7dcc39d5eeaa30de04186501ac29ffcf90a0fa9531e05d1,-1,0,1,0.03654279,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
131fe4397e36ce78ca8231f0f91253c4cdccbe9ffd9c029c2bb48684f1a97efe,-1,0,1,0.03654279,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
131fe4397e36ce78ca8231f0f91253c4cdccbe9ffd9c029c2bb48684f1a97efe,-1,1,1,8.47756972,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
30889ddaed622fd1e436da440c1ea2519a92fbb2258622ad610df8c5b792831e,-1,1,1,8.47756972,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
30889ddaed622fd1e436da440c1ea2519a92fbb2258622ad610df8c5b792831e,-1,0,1,0.03654279,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
3be1d1df8fb979860a2c80dcbf882c6928acac8b55ced8f81febc5d661588b2c,-1,0,1,0.03654279,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
3be1d1df8fb979860a2c80dcbf882c6928acac8b55ced8f81febc5d661588b2c,-1,1,1,8.47756972,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
77aa7cc6ac1931d02cb31e0d7513cf3d631e415a771abc94478042aabfafbbdc,-1,0,1,0.03654279,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
77aa7cc6ac1931d02cb31e0d7513cf3d631e415a771abc94478042aabfafbbdc,-1,1,1,8.47756972,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b86c4907dd0c03d57504d66e0aa05b1cbbe5614a9a6f82a2929fa07b48ed519b,-1,1,1,8.47756972,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
b86c4907dd0c03d57504d66e0aa05b1cbbe5614a9a6f82a2929fa07b48ed519b,-1,0,1,0.03654279,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
ecd0685edb477a4e43e09cd36d7876627411224fd41065ef45b4fa4ce2829b11,-1,1,1,8.47756972,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
ecd0685edb477a4e43e09cd36d7876627411224fd41065ef45b4fa4ce2829b11,-1,0,1,0.03654279,1679157967,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
509f0e912412f940b388f9bf1326a8c9ee6f6ab07aa3dc86b7339789b7183d8c,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
509f0e912412f940b388f9bf1326a8c9ee6f6ab07aa3dc86b7339789b7183d8c,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
66577dc56be87d417b88d6455359837022ea3f572efc7fb091e7da9083a34204,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
66577dc56be87d417b88d6455359837022ea3f572efc7fb091e7da9083a34204,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6dcf62875cd6f5786834c5796d35993a644986a8caecd49a715d87a1815a01ae,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6dcf62875cd6f5786834c5796d35993a644986a8caecd49a715d87a1815a01ae,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
a443b24325b5a5c42183f92dbe8a2f837c760e1e0f1d66f2238a80185d248f32,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
a443b24325b5a5c42183f92dbe8a2f837c760e1e0f1d66f2238a80185d248f32,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
c0ae38b5f6aaff4e6a632d86ccf591adeff8d55f30bc3ce26752c2bd2e3ca1d1,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
c0ae38b5f6aaff4e6a632d86ccf591adeff8d55f30bc3ce26752c2bd2e3ca1d1,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
db7e72a4bf15de56ed44ee6d3cd61dc67011a7167d0b09bc65cdf07677785579,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
db7e72a4bf15de56ed44ee6d3cd61dc67011a7167d0b09bc65cdf07677785579,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
dbd12764f8ce1bf6995a0578f1ffe4f2ef7f8ba0fcb62cc730ee227b60b14b3f,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
dbd12764f8ce1bf6995a0578f1ffe4f2ef7f8ba0fcb62cc730ee227b60b14b3f,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
de747bcaee715ecd54e8c535485e8082a2562e2725e27a1d2014b5e50da5f5e8,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
de747bcaee715ecd54e8c535485e8082a2562e2725e27a1d2014b5e50da5f5e8,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
dfba731e590b936dc8fde0e4dcff3cbde4f3c446e5721e1ae57ff531ca037bd6,-1,1,1,8.47756972,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
dfba731e590b936dc8fde0e4dcff3cbde4f3c446e5721e1ae57ff531ca037bd6,-1,0,1,0.03654279,1679157857,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
1fd3639c427ba0ef09935ad81df144e532c06c9a602d00b81c6c70e83256f31f,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
1fd3639c427ba0ef09935ad81df144e532c06c9a602d00b81c6c70e83256f31f,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
30820b733f6c2e86a4dbdcc050eab79ea9542b049c1664129db49bdebc8ed5f8,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
30820b733f6c2e86a4dbdcc050eab79ea9542b049c1664129db49bdebc8ed5f8,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
4e5948aea6ab2229619d00d6880e75c4417ce9fb2d7983ed75fd3ac6d94710c2,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
4e5948aea6ab2229619d00d6880e75c4417ce9fb2d7983ed75fd3ac6d94710c2,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6eb4b6f64683f4d881a5aadf0ff9df9a3fbb45e72d4cccb21bc8bbfad3420c02,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
6eb4b6f64683f4d881a5aadf0ff9df9a3fbb45e72d4cccb21bc8bbfad3420c02,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
83e1d433c67cddad34d99694f0b44f5094c4e723fa2732cd32ea0b5f1585d2a4,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
83e1d433c67cddad34d99694f0b44f5094c4e723fa2732cd32ea0b5f1585d2a4,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
91db8b8232571e192ece577b9788ae905afe197f3754f895762af8dfcabdfb30,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
91db8b8232571e192ece577b9788ae905afe197f3754f895762af8dfcabdfb30,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
a40014efe1d72016120e6a203dcb5781e64481cc2f01b3dffe3b7f1b5fa6f77e,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
a40014efe1d72016120e6a203dcb5781e64481cc2f01b3dffe3b7f1b5fa6f77e,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
e5716085a96047016ee9cebde6bdfbc782730dd6b10593ced7a37a5ed21dd7bf,-1,1,1,8.47756972,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
e5716085a96047016ee9cebde6bdfbc782730dd6b10593ced7a37a5ed21dd7bf,-1,0,1,0.03654279,1679157802,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
29c865c61024d145df2ba2d84ff4cdf8116f0a4701ff95250d6b14ea12fe47ac,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
29c865c61024d145df2ba2d84ff4cdf8116f0a4701ff95250d6b14ea12fe47ac,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
3fa55b96c25eefc8579c72c838f0ee99f99534c6dac77c61028f584e73a6ab3f,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
3fa55b96c25eefc8579c72c838f0ee99f99534c6dac77c61028f584e73a6ab3f,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
58a8383b0b929a23ae531cd1a4ee53805d262adfcca4459839fe28aa271db5f5,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
58a8383b0b929a23ae531cd1a4ee53805d262adfcca4459839fe28aa271db5f5,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
5e7c7a29b66dcac7156f6b8bae24802a8b28f9f756bec6c403a58e5089f9f0d6,-1,0,1,0.03654279,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
5e7c7a29b66dcac7156f6b8bae24802a8b28f9f756bec6c403a58e5089f9f0d6,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
96fe7b5eeaf32e976bff4fea1c964339bc196896afb49bf336e045610e332f50,-1,1,1,8.47756972,1679157144,Ticket,39c0cc9f10f7c3544aba16095f2d7cc4db8dd8c8f2b8aec37b1d85eb2d48f6fc
