tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6bcb7033fff4e9301789037769bc3063e06fa479d27124e3d9f14608eee1ff5,1,36,1,0.28269,1667523704,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,69,1,0.28269,1666168439,Regular,03e0ff45e9a3092ecc8230f537af9bc51fe86fe465d207fae4763a4107bf55a2
03e0ff45e9a3092ecc8230f537af9bc51fe86fe465d207fae4763a4107bf55a2,1,36,1,0.28269,1664907006,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,22,1,0.28269,1664173421,Regular,0c977abdcdbda3a82beecffb5411c988484f314305c43339feb46f875fcf9949
0c977abdcdbda3a82beecffb5411c988484f314305c43339feb46f875fcf9949,1,36,1,0.28269,1662290245,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,160,1,0.28269,1659945894,Regular,f132d341540ccffe1dc1941185fd136aeef04aff2da22d6361abb15f287d8c76
f132d341540ccffe1dc1941185fd136aeef04aff2da22d6361abb15f287d8c76,1,36,1,0.28269,1659664744,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,300,1,0.28269,1658380759,Regular,e316dce6d0a207f7ee1f911c150d379ac323c3f5fe2c898eff82d76be1fe24e4
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,292,1,0.28269,1658380370,Regular,91c6627c0fa4ca651a315b57818124e3a4c3219e808023204ceb4a59ec85fe92
e316dce6d0a207f7ee1f911c150d379ac323c3f5fe2c898eff82d76be1fe24e4,1,36,1,0.28269,1657131645,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
91c6627c0fa4ca651a315b57818124e3a4c3219e808023204ceb4a59ec85fe92,1,36,1,0.28269,1654591580,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
