tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b,-1,3,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b,-1,4,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b,-1,5,1,1.96674489,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b,-1,0,1,0.03330931,1659891155,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,49,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,35,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,36,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,37,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,38,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,39,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,40,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,41,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,42,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,43,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,44,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,45,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,46,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,47,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,48,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,22,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,23,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,24,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,25,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,26,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,27,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,28,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,29,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,30,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,31,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,32,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,33,1,1.96674489,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334,-1,34,1,0.03330931,1658844997,Regular,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
08a126485a81d3c6cf85eae9433c4977d347b3a89581a7fdc134f6c60bbc3f2b,-1,1,1,1.96674489,1658763391,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
08a126485a81d3c6cf85eae9433c4977d347b3a89581a7fdc134f6c60bbc3f2b,-1,0,1,0.03330931,1658763391,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
67b73fe675f46dc56937cb54114332dc2947b5500910c7a8817cee916a6d21e5,-1,1,1,1.96674489,1658763391,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
67b73fe675f46dc56937cb54114332dc2947b5500910c7a8817cee916a6d21e5,-1,0,1,0.03330931,1658763391,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
822f3f3ac985153d083a018e4a2c80a84dfe137917e925852f74dfd693d0567a,-1,0,1,0.03330931,1658761936,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
822f3f3ac985153d083a018e4a2c80a84dfe137917e925852f74dfd693d0567a,-1,1,1,1.96674489,1658761936,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
b68e03edceb13213f7a55e371adfd0d3fc48374baeed2b544e8a2fb03f4d79ea,-1,0,1,0.03330931,1658761936,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
b68e03edceb13213f7a55e371adfd0d3fc48374baeed2b544e8a2fb03f4d79ea,-1,1,1,1.96674489,1658761936,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
28df81e9f90747d7c8e05838a64afb587ae3883a4850ea02f85c50227ef4fba8,-1,1,1,1.96674489,1658761905,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
28df81e9f90747d7c8e05838a64afb587ae3883a4850ea02f85c50227ef4fba8,-1,0,1,0.03330931,1658761905,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
ffbb1e0375d3a2e8a6b8f4c8e95917034f683bde2a9ba3d5ec0cb24a61a37bfb,-1,0,1,0.03330931,1658759580,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
ffbb1e0375d3a2e8a6b8f4c8e95917034f683bde2a9ba3d5ec0cb24a61a37bfb,-1,1,1,1.96674489,1658759580,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
9e078889ad20455133392e515f3c41a96a488dcabbc099a38b5d5984af3f766a,-1,0,1,0.03330931,1658759547,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
9e078889ad20455133392e515f3c41a96a488dcabbc099a38b5d5984af3f766a,-1,1,1,1.96674489,1658759547,Ticket,0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,37,1,1.96674489,1658758664,Regular,67b73fe675f46dc56937cb54114332dc2947b5500910c7a8817cee916a6d21e5
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,41,1,1.96674489,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,42,1,0.03330931,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,43,1,1.96674489,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,44,1,0.03330931,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,45,1,1.96674489,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,46,1,0.03330931,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,47,1,1.96674489,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,48,1,0.03330931,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,49,1,1.96674489,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,50,1,0.03330931,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,51,1,1.96674489,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,52,1,0.03330931,1658758664,Regular,5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,53,1,1.96674489,1658758664,Regular,5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,54,1,0.03330931,1658758664,Regular,5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,55,1,1.96674489,1658758664,Regular,5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,58,1,0.03330931,1658758664,Regular,5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,59,1,1.96674489,1658758664,Regular,5280b8f24b3ab70d461988913a3be862c99fa2ad120146df8e4533c2c4246c0b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,2,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,3,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,4,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,5,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,8,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,9,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,10,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,11,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,12,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,13,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,16,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,17,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,18,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,19,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,20,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,21,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,22,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,23,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,24,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,25,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,26,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,27,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,30,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,31,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,32,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,33,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,38,1,0.03330931,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,39,1,1.96674489,1658758664,Regular,1207fda4dd41b3f7df12365f63d6e2abf53cc2f22c66932ba299a6a5418b3334
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,28,1,0.03330931,1658758664,Regular,ffbb1e0375d3a2e8a6b8f4c8e95917034f683bde2a9ba3d5ec0cb24a61a37bfb
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,29,1,1.96674489,1658758664,Regular,ffbb1e0375d3a2e8a6b8f4c8e95917034f683bde2a9ba3d5ec0cb24a61a37bfb
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,56,1,0.03330931,1658758664,Regular,28df81e9f90747d7c8e05838a64afb587ae3883a4850ea02f85c50227ef4fba8
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,57,1,1.96674489,1658758664,Regular,28df81e9f90747d7c8e05838a64afb587ae3883a4850ea02f85c50227ef4fba8
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,0,1,0.03330931,1658758664,Regular,822f3f3ac985153d083a018e4a2c80a84dfe137917e925852f74dfd693d0567a
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,1,1,1.96674489,1658758664,Regular,822f3f3ac985153d083a018e4a2c80a84dfe137917e925852f74dfd693d0567a
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,6,1,0.03330931,1658758664,Regular,08a126485a81d3c6cf85eae9433c4977d347b3a89581a7fdc134f6c60bbc3f2b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,7,1,1.96674489,1658758664,Regular,08a126485a81d3c6cf85eae9433c4977d347b3a89581a7fdc134f6c60bbc3f2b
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,34,1,0.03330931,1658758664,Regular,9e078889ad20455133392e515f3c41a96a488dcabbc099a38b5d5984af3f766a
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,35,1,1.96674489,1658758664,Regular,9e078889ad20455133392e515f3c41a96a488dcabbc099a38b5d5984af3f766a
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,14,1,0.03330931,1658758664,Regular,b68e03edceb13213f7a55e371adfd0d3fc48374baeed2b544e8a2fb03f4d79ea
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,15,1,1.96674489,1658758664,Regular,b68e03edceb13213f7a55e371adfd0d3fc48374baeed2b544e8a2fb03f4d79ea
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,36,1,0.03330931,1658758664,Regular,67b73fe675f46dc56937cb54114332dc2947b5500910c7a8817cee916a6d21e5
0eb62d151e32eb22d7965b59869998ae1927f6b93bfb5a68fc18d72be78433f9,1,40,1,0.03330931,1658758664,Regular,47d305d34a3f9b20336d0a18fdfc7a9b038d720589459c1dba1e810641c9ff04
