tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3368488e729dc9ddb0340029b29f967c8fc4a01d7851e0b2ac6bb337cfeeef92,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
602fa5e2c4641df93a2deab980e49c2a5315cd792fa3dca600c66d045d264c26,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
602fa5e2c4641df93a2deab980e49c2a5315cd792fa3dca600c66d045d264c26,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
83eecf4f7f09f0e72f3d2d4a9449c3435a1fab2a946d6b31eda540ba845a81c2,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
83eecf4f7f09f0e72f3d2d4a9449c3435a1fab2a946d6b31eda540ba845a81c2,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
8bcb1aeacfc801ae1bd47739aa6f7f4ababbefb0ab4f4e68524092954c866e51,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
8bcb1aeacfc801ae1bd47739aa6f7f4ababbefb0ab4f4e68524092954c866e51,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a108e127e78a89c18e9653b3cc12de94d7cf20c17388f46a2f9e147a1d5b5ed1,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a108e127e78a89c18e9653b3cc12de94d7cf20c17388f46a2f9e147a1d5b5ed1,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a7eedc7e8fa0941b6554d55f158df123d28d348f11528a959180341be2282566,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
a7eedc7e8fa0941b6554d55f158df123d28d348f11528a959180341be2282566,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
b0574fea21932b3164ab0146edef98c61f50b00ba3ab1a64f146e0896b9a0f72,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
b0574fea21932b3164ab0146edef98c61f50b00ba3ab1a64f146e0896b9a0f72,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
b9179f38baa564837f6c29af0f8c17602198edb5d4c291623db36cd4be59cbc8,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
b9179f38baa564837f6c29af0f8c17602198edb5d4c291623db36cd4be59cbc8,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ba0c01e934e82bde45659728aff929f8609e651843f07413856cc6c8f115dd7b,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ba0c01e934e82bde45659728aff929f8609e651843f07413856cc6c8f115dd7b,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
bebb815af30fea089aadc31ea2041ba9cd6ab6d3606c14cecb58984babc3106b,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
bebb815af30fea089aadc31ea2041ba9cd6ab6d3606c14cecb58984babc3106b,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c939a692e2a31df8daf8b50fd07d8159f36822835873ed21ee4062bf77266c4c,-1,0,1,0.03228936,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c939a692e2a31df8daf8b50fd07d8159f36822835873ed21ee4062bf77266c4c,-1,1,1,1.96776484,1667504403,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
0c93b41d11e22e9125ff32b05ad5e8055d00dea86465684513abe9ca24b86f1d,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
0c93b41d11e22e9125ff32b05ad5e8055d00dea86465684513abe9ca24b86f1d,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
25efdbacaaf01b67e115638f21b6a0d243d724c221e8e3f5d656ec1844ba3f0d,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
25efdbacaaf01b67e115638f21b6a0d243d724c221e8e3f5d656ec1844ba3f0d,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
28be8a655e718681737203d370f581ca2894e4412a01d66a10a95f093320bc70,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
28be8a655e718681737203d370f581ca2894e4412a01d66a10a95f093320bc70,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4c010bc03a97e1b3ddcebf8169b98c5d41c06e63d7b4473c7b987dccbae1663e,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4c010bc03a97e1b3ddcebf8169b98c5d41c06e63d7b4473c7b987dccbae1663e,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
52bf672fdc0a1811b6b3900d3d7266dbc62ce5272b957bf6227d5dfb348a2e3f,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
52bf672fdc0a1811b6b3900d3d7266dbc62ce5272b957bf6227d5dfb348a2e3f,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5dc029f215f3c2b4c988513f59a17b1d391c2c5f171e21516c39c058aa729db0,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5dc029f215f3c2b4c988513f59a17b1d391c2c5f171e21516c39c058aa729db0,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c779aaae8d568f9043a6839ce46e88cce2e55d66aae2803a173cd56a0ed6457d,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c779aaae8d568f9043a6839ce46e88cce2e55d66aae2803a173cd56a0ed6457d,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
dadfbe610e975fb5ea418259adfb63034556b3c64f9359678419063c5d67f8c1,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
dadfbe610e975fb5ea418259adfb63034556b3c64f9359678419063c5d67f8c1,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f2f58823f54ffb16760c944fe149e532471d9313cfcbc2b9aac3f3fc29f66833,-1,1,1,1.96776484,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f2f58823f54ffb16760c944fe149e532471d9313cfcbc2b9aac3f3fc29f66833,-1,0,1,0.03228936,1667504353,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
01bb37371bc56fb5c10ef597e51dd0dd6b41421cc8df69c46ffba5e36d133d24,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
01bb37371bc56fb5c10ef597e51dd0dd6b41421cc8df69c46ffba5e36d133d24,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
0683cea8a61c892cf27af2c6e3b0125e39d2e6d8dd80a81846685f275f10a88b,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
0683cea8a61c892cf27af2c6e3b0125e39d2e6d8dd80a81846685f275f10a88b,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
19a56e75aab8e6ddc4ebda0cedc3b8d15777aabb408aef86ebce13e52d3f5d77,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
19a56e75aab8e6ddc4ebda0cedc3b8d15777aabb408aef86ebce13e52d3f5d77,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2886a289d51ac63e5b3c2abcb866b017ee49640ec82244696133980ae36832f8,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2886a289d51ac63e5b3c2abcb866b017ee49640ec82244696133980ae36832f8,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
312e2a3bad3bd96ebbac6b11fa58982dbbfdcbc52c31dabbfa46553176b6a3ba,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
312e2a3bad3bd96ebbac6b11fa58982dbbfdcbc52c31dabbfa46553176b6a3ba,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
35621c86e6cc693cc1d10cd006176bd5ac01f20f530f358b1467bd198ad941dd,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
35621c86e6cc693cc1d10cd006176bd5ac01f20f530f358b1467bd198ad941dd,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
3d230cbdc249b476c3c28625bb2c96a0817feb1eeb2acbd8905d56f74e644395,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
3d230cbdc249b476c3c28625bb2c96a0817feb1eeb2acbd8905d56f74e644395,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
aaaff2dcfdc775c1abd9b460f240630fecd72f0938c00ea84123ae6f9e618a65,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
aaaff2dcfdc775c1abd9b460f240630fecd72f0938c00ea84123ae6f9e618a65,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
b04c3718928d1eeaa5841210cd3e38539b60e188b61b05bcd14cc3a34d2a19aa,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
b04c3718928d1eeaa5841210cd3e38539b60e188b61b05bcd14cc3a34d2a19aa,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c55cfbca2557cc16222095bdc6a50fdcccf059650810faed689620c5ab5c4ce5,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c55cfbca2557cc16222095bdc6a50fdcccf059650810faed689620c5ab5c4ce5,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
cdc26db09518213419892907ccf2780cec5df0890c6305c705565c221423a806,-1,0,1,0.03228936,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
cdc26db09518213419892907ccf2780cec5df0890c6305c705565c221423a806,-1,1,1,1.96776484,1667504041,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
01a3136c10c7e6dee7528432da7079bed7b4211f8d0c55c7c6f0ae9b414edf8f,-1,0,1,0.03228936,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
01a3136c10c7e6dee7528432da7079bed7b4211f8d0c55c7c6f0ae9b414edf8f,-1,1,1,1.96776484,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
28aea764f90a64344364c628666330774b0d624e9cb17622275ba1f6ce03ec0a,-1,1,1,1.96776484,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
28aea764f90a64344364c628666330774b0d624e9cb17622275ba1f6ce03ec0a,-1,0,1,0.03228936,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
52dd06edb25d0ba62e719501b5a59b57ec7fbcd1597f6426ff783fa844cc06f8,-1,1,1,1.96776484,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
52dd06edb25d0ba62e719501b5a59b57ec7fbcd1597f6426ff783fa844cc06f8,-1,0,1,0.03228936,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c15257ea459d72e38d6cfa8be0bdd4b917ffb143acb608063fbd5ea20970a308,-1,1,1,1.96776484,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c15257ea459d72e38d6cfa8be0bdd4b917ffb143acb608063fbd5ea20970a308,-1,0,1,0.03228936,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ca43022057ee3e689f44f2106ac69445cc9326b78c0c9cd14faaa95b92c021ff,-1,1,1,1.96776484,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ca43022057ee3e689f44f2106ac69445cc9326b78c0c9cd14faaa95b92c021ff,-1,0,1,0.03228936,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ece655023b93f63eb1e11a8c2b5389899a54b84e7766cd08cf213267e4e2c8db,-1,0,1,0.03228936,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
ece655023b93f63eb1e11a8c2b5389899a54b84e7766cd08cf213267e4e2c8db,-1,1,1,1.96776484,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f756e33bc2f0c5fd894c378ad5999936ce7b9177f7041b1ad9ced4cee51708f2,-1,1,1,1.96776484,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f756e33bc2f0c5fd894c378ad5999936ce7b9177f7041b1ad9ced4cee51708f2,-1,0,1,0.03228936,1667503540,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4e5ebc5e738f558fd464137df50aaf61273456878ba7df1c1eadf014bdcf52ca,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
4e5ebc5e738f558fd464137df50aaf61273456878ba7df1c1eadf014bdcf52ca,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5608ed112c5d5cbcfa9ccc300f1760218b9f5f1f4377c8107a3238964bd7a547,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
5608ed112c5d5cbcfa9ccc300f1760218b9f5f1f4377c8107a3238964bd7a547,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
59287dfbae3a219c252624cd2c491cc9d778a7b83184afc442e1379cc1a21bdd,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
59287dfbae3a219c252624cd2c491cc9d778a7b83184afc442e1379cc1a21bdd,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
66a4750e3c19e05a88654cc45a66bdefce4fe2cbbd8f780080bf186bc0427a0a,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
66a4750e3c19e05a88654cc45a66bdefce4fe2cbbd8f780080bf186bc0427a0a,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
706134e092500bfa31b8a039233d1454a67717a9d6169bcf38e23f62249a9a3f,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
706134e092500bfa31b8a039233d1454a67717a9d6169bcf38e23f62249a9a3f,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
925b9802566b50b035e8b0049c8b6a9a4deeddb224c313a6fccb11bbc6ed9e92,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
925b9802566b50b035e8b0049c8b6a9a4deeddb224c313a6fccb11bbc6ed9e92,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c9731b2829e835cc5dffe8ffa36c8eb813d635acc8569d4d349f0182aab0e677,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
c9731b2829e835cc5dffe8ffa36c8eb813d635acc8569d4d349f0182aab0e677,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f2654dfd3149a171dfbb534b15fb6da508a321564601112e761d63597ed82865,-1,1,1,1.96776484,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
f2654dfd3149a171dfbb534b15fb6da508a321564601112e761d63597ed82865,-1,0,1,0.03228936,1667503121,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
10593df5ed9bd315966ee3bbd442ad978373e831aa713cf122a70467376767d8,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
10593df5ed9bd315966ee3bbd442ad978373e831aa713cf122a70467376767d8,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
198d5dd65af3e3bceeb177eff9d9ad2fedd3ac79a11302fb87a0ebf577acd2cd,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
198d5dd65af3e3bceeb177eff9d9ad2fedd3ac79a11302fb87a0ebf577acd2cd,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2bac28fe3dec78c8164dd0589a82f67192765f1450e71b4de44d3324c6948499,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
2bac28fe3dec78c8164dd0589a82f67192765f1450e71b4de44d3324c6948499,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
37b6e338220d5616f6da8c1f4101def50ff3f54915038862c5c281ba5dedd8d4,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
37b6e338220d5616f6da8c1f4101def50ff3f54915038862c5c281ba5dedd8d4,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
70568f24d72ff0403bc5a2791d79939f28caaa31099c92ac2e9272c5d967349a,-1,1,1,1.96776484,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
70568f24d72ff0403bc5a2791d79939f28caaa31099c92ac2e9272c5d967349a,-1,0,1,0.03228936,1667502949,Ticket,79b7a8435aa9b927edc3b0a223e2ed7ac30ea3dd243ba588780e9a2439763549
