tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,15,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,28,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,14,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,38,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,13,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,27,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,12,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,34,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,11,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,26,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,10,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,41,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,9,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,25,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,8,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,33,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,7,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,24,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,6,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,37,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,5,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,23,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,4,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,32,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,3,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,22,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,2,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,39,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,1,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,21,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,0,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
83e5a195a283eb981476c58be29fbc1839e940e9893411fd3070a6847b0c4c34,-1,31,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,73,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,74,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,75,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,82,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,32,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,33,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,34,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,35,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,36,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,37,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,38,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,39,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,40,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,41,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,42,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,43,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,44,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,45,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,46,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,47,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,48,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,49,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,50,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,51,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,52,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,53,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,54,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,55,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,56,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,57,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,58,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,59,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,60,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,61,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,62,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,63,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,64,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,65,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,66,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,67,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,68,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,69,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,70,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,71,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,72,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,76,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,77,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,78,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,79,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,80,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,81,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,83,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,84,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,85,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,86,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,87,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,88,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,89,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,90,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,91,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,92,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,93,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,94,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,95,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,96,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,97,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,98,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,99,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,100,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,101,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,102,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,103,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,104,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,105,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,106,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,107,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,108,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,109,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,110,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,111,1,6.03452641,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
a49c66e7aa5afe3e91d363dda4cb68e5c851b17b51a54b16b92d9b350028587c,-1,112,1,0.03318496,1693191267,Regular,bc384d2f4e696a34d6cdd4de41a4053852aa5b0a4a02d30a0b4d139d285e4c8d
