tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb07d236dd4f98e1153c48a51c8a045db5d6cd33c67c6b97eee7dbb04bc2dedd,-1,1,1,1.96725772,1662584471,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
cb07d236dd4f98e1153c48a51c8a045db5d6cd33c67c6b97eee7dbb04bc2dedd,-1,0,1,0.03279648,1662584471,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
ddd35ea1c1ba211d7a9b54583ef09af14046571eed2f377ab9b2013420f4b785,-1,0,1,0.03279648,1662584471,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
ddd35ea1c1ba211d7a9b54583ef09af14046571eed2f377ab9b2013420f4b785,-1,1,1,1.96725772,1662584471,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f945af24810d580eb720ebe349a95bef41354ceaa56e7f5264d6d532b507750a,-1,1,1,1.96725772,1662584404,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
f945af24810d580eb720ebe349a95bef41354ceaa56e7f5264d6d532b507750a,-1,0,1,0.03279648,1662584404,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
889892911b6d91820766b549625566ec9c54047b6d1d55030c681d8f4d7f16e0,-1,0,1,0.03279648,1662584053,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
889892911b6d91820766b549625566ec9c54047b6d1d55030c681d8f4d7f16e0,-1,1,1,1.96725772,1662584053,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
060a7c57a37126b5e1db8053925a3afbb0669fcceb27fbb4cc94b1984935109f,-1,0,1,0.03279648,1662582934,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
060a7c57a37126b5e1db8053925a3afbb0669fcceb27fbb4cc94b1984935109f,-1,1,1,1.96725772,1662582934,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8751426679a9019feddcfaa53171031dd249d228e7f374829db16a85f962eb6e,-1,1,1,1.96725772,1662582934,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8751426679a9019feddcfaa53171031dd249d228e7f374829db16a85f962eb6e,-1,0,1,0.03279648,1662582934,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8bbc360ec8ec2312eb8250c14b8cda6cddfc3a79da529157dda93f34acc256fa,-1,0,1,0.03279648,1662582934,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8bbc360ec8ec2312eb8250c14b8cda6cddfc3a79da529157dda93f34acc256fa,-1,1,1,1.96725772,1662582934,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
4ff1d88ca4e056d91418003aae14d4ced5047642901f2ee2f706d43d43814489,-1,1,1,1.96725772,1662581695,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
4ff1d88ca4e056d91418003aae14d4ced5047642901f2ee2f706d43d43814489,-1,0,1,0.03279648,1662581695,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a98f99ff5a344e538f89b54b98cab2556242b76a4982430a23ff34297149360c,-1,0,1,0.03279648,1662581695,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a98f99ff5a344e538f89b54b98cab2556242b76a4982430a23ff34297149360c,-1,1,1,1.96725772,1662581695,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
85bcd2268ff013ec5e8f041c9785c3428a5963cecee1d47ce629355a110828a5,-1,1,1,1.96725772,1662580652,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
85bcd2268ff013ec5e8f041c9785c3428a5963cecee1d47ce629355a110828a5,-1,0,1,0.03279648,1662580652,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0d4eaebd3bf5dd30973b052e208fbb6bc06f676aba18b8608b997d097f3d8074,-1,1,1,1.96725772,1662580600,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
0d4eaebd3bf5dd30973b052e208fbb6bc06f676aba18b8608b997d097f3d8074,-1,0,1,0.03279648,1662580600,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
d7ee1514f2aac36effc7684ed19b6494ea31d63a4c14f9316829bf0ba5c73b4b,-1,1,1,1.96725772,1662576253,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
d7ee1514f2aac36effc7684ed19b6494ea31d63a4c14f9316829bf0ba5c73b4b,-1,0,1,0.03279648,1662576253,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c1e4278f25ea06764c2b2379cb12bbd9cb4404b79058bf122bbf1c04bf4a1d8d,-1,1,1,1.96725772,1662574695,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
c1e4278f25ea06764c2b2379cb12bbd9cb4404b79058bf122bbf1c04bf4a1d8d,-1,0,1,0.03279648,1662574695,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8c0d49f34134a656b1d55a8c5bec9aa10d23ee5b52fe492e7c9b5cbffd8a3aec,-1,0,1,0.03279648,1662574656,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8c0d49f34134a656b1d55a8c5bec9aa10d23ee5b52fe492e7c9b5cbffd8a3aec,-1,1,1,1.96725772,1662574656,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
33ba4d64c2e2ed748b4d77dda121bdf9cabbe2e119859859c124d5f1e0950112,-1,0,1,0.03279648,1662571072,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
33ba4d64c2e2ed748b4d77dda121bdf9cabbe2e119859859c124d5f1e0950112,-1,1,1,1.96725772,1662571072,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e503de62d04833e3638be13883b146c67161b281ca7809901c497140a230794b,-1,1,1,1.96725772,1662570290,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e503de62d04833e3638be13883b146c67161b281ca7809901c497140a230794b,-1,0,1,0.03279648,1662570290,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8d635a021deac6fde8a27055abebca912dca408427f9da67d94d58e6d2154e32,-1,0,1,0.03279648,1662569272,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
8d635a021deac6fde8a27055abebca912dca408427f9da67d94d58e6d2154e32,-1,1,1,1.96725772,1662569272,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e20b2d7a2c05dfeec8953d76016513bde66a647506ea904129b693a0e601fcc2,-1,1,1,1.96725772,1662565932,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
e20b2d7a2c05dfeec8953d76016513bde66a647506ea904129b693a0e601fcc2,-1,0,1,0.03279648,1662565932,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
940456ccaeb9b15ffca3d2b0554e60b45e13f1a88bc6d1574312125ccb37eab7,-1,1,1,1.96725772,1662565878,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
940456ccaeb9b15ffca3d2b0554e60b45e13f1a88bc6d1574312125ccb37eab7,-1,0,1,0.03279648,1662565878,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
148551381fd8d928805300ccc3364e941791b8f2e446430c064ee404f4c5b9b4,-1,1,1,1.96725772,1662565476,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
148551381fd8d928805300ccc3364e941791b8f2e446430c064ee404f4c5b9b4,-1,0,1,0.03279648,1662565476,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
daa16209fb59181bab5a50c71c910550fa3c5f3c0eaaf91d7979d3fbdf6537d0,-1,1,1,1.96725772,1662565336,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
daa16209fb59181bab5a50c71c910550fa3c5f3c0eaaf91d7979d3fbdf6537d0,-1,0,1,0.03279648,1662565336,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a8213b1da6e5f5ee364be94d6ece6fa5fa6109df421d829e5f11b1fad5a8efc5,-1,1,1,1.96725772,1662565322,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
a8213b1da6e5f5ee364be94d6ece6fa5fa6109df421d829e5f11b1fad5a8efc5,-1,0,1,0.03279648,1662565322,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
504a225dccc413b5daaf4cb65d01a97d6d1e17ef78947baf542052d06da303f3,-1,1,1,1.96725772,1662564955,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
504a225dccc413b5daaf4cb65d01a97d6d1e17ef78947baf542052d06da303f3,-1,0,1,0.03279648,1662564955,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
caa9c947dc36ece722222273e22b661534149dc7e130754de70b012c64aa7e79,-1,1,1,1.96725772,1662563417,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
caa9c947dc36ece722222273e22b661534149dc7e130754de70b012c64aa7e79,-1,0,1,0.03279648,1662563417,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
05783d3c83ccf15a9d6cf19aefeb27d02bbc8e621e8e3352a92a3b8a306665dc,-1,1,1,1.96725772,1662563216,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
05783d3c83ccf15a9d6cf19aefeb27d02bbc8e621e8e3352a92a3b8a306665dc,-1,0,1,0.03279648,1662563216,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
20ba1bd8ee51992d2c0d74de25771e3f323fa031e005b9a8731954e9a7124e72,-1,0,1,0.03279648,1662560341,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
20ba1bd8ee51992d2c0d74de25771e3f323fa031e005b9a8731954e9a7124e72,-1,1,1,1.96725772,1662560341,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
7b5478af0ab839ceb22b03232a811d2278b1c84c6f4fc2df8f46c0fea07f32e7,-1,1,1,1.96725772,1662558758,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
7b5478af0ab839ceb22b03232a811d2278b1c84c6f4fc2df8f46c0fea07f32e7,-1,0,1,0.03279648,1662558758,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
fcc1c4b88063747244a67b92771908eb084b1b0cab560dfc4a0f3fadb7ffb959,-1,0,1,0.03279648,1662552741,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
fcc1c4b88063747244a67b92771908eb084b1b0cab560dfc4a0f3fadb7ffb959,-1,1,1,1.96725772,1662552741,Ticket,79444b2321b8a1b4b17ea30a4668928aa25ea42d6c8ee25f6d1e63467adceb79
