tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05f9647dab6ff65aa2b32295278b4040f363e521230225ea0c45780ebbad3a02,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
05f9647dab6ff65aa2b32295278b4040f363e521230225ea0c45780ebbad3a02,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
0ab2449cd762c5f1e6869e325ac80b29cb5c6e9911f769f7849e5628c151b9de,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
0ab2449cd762c5f1e6869e325ac80b29cb5c6e9911f769f7849e5628c151b9de,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
57f3745bc055fb583f6f971f65b870c6d1d043729cea4dffb1c735d1d4a058c0,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
57f3745bc055fb583f6f971f65b870c6d1d043729cea4dffb1c735d1d4a058c0,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
5d5d1079779427de887f5021eb19156e667c52bbf454092473fb8567c05ebeab,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
5d5d1079779427de887f5021eb19156e667c52bbf454092473fb8567c05ebeab,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
75967791bf8a72d0486230487471d1c79f730b0fc610c0412508d28fda8e7104,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
75967791bf8a72d0486230487471d1c79f730b0fc610c0412508d28fda8e7104,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
c41f0cf3c62d9874c102066973f19fd584821613ef0ea47c84cd4e2137da8aec,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
c41f0cf3c62d9874c102066973f19fd584821613ef0ea47c84cd4e2137da8aec,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
ca3c1d4bcc4348448fbf122e48b41c94b2e5d595ac68f318e0fd6ffdcd6e0a82,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
ca3c1d4bcc4348448fbf122e48b41c94b2e5d595ac68f318e0fd6ffdcd6e0a82,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
d3e942ce59dbb6b20d633ba2bbe1291588e3e147a6c1207ba2c24b752337e80e,-1,0,1,0.02621527,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
d3e942ce59dbb6b20d633ba2bbe1291588e3e147a6c1207ba2c24b752337e80e,-1,1,1,1.97383893,1715696238,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
056ffdc587e4d84bc05bd4466a96a0e0ea766b852d7e6f1ec5561af991c0cd76,-1,0,1,0.02621527,1715696188,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
056ffdc587e4d84bc05bd4466a96a0e0ea766b852d7e6f1ec5561af991c0cd76,-1,1,1,1.97383893,1715696188,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
2f851a49f58b1d7d004f7768c160be525ecec0ef233c11c2ad1140b2e4762ecb,-1,1,1,1.97383893,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
2f851a49f58b1d7d004f7768c160be525ecec0ef233c11c2ad1140b2e4762ecb,-1,0,1,0.02621527,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
7175fc1a5d547130f8fb1c4ae3bc2a04f8db2e0b3fb5507c384c8204ce8b9780,-1,1,1,1.97383893,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
7175fc1a5d547130f8fb1c4ae3bc2a04f8db2e0b3fb5507c384c8204ce8b9780,-1,0,1,0.02621527,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
958b7163da7a7cae5cfe4640cc90db6b3fc1edeb65fc8f6e41a2f96cbeee3497,-1,1,1,1.97383893,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
958b7163da7a7cae5cfe4640cc90db6b3fc1edeb65fc8f6e41a2f96cbeee3497,-1,0,1,0.02621527,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
991230c3d8e5ca00d46479455f5d1a28b9ca4fa811c916b130e82254e8bd5964,-1,0,1,0.02621527,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
991230c3d8e5ca00d46479455f5d1a28b9ca4fa811c916b130e82254e8bd5964,-1,1,1,1.97383893,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
a45c7106fbb03769e892200cc920904b3599e54f6696cfdf4c94509621163fed,-1,0,1,0.02621527,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
a45c7106fbb03769e892200cc920904b3599e54f6696cfdf4c94509621163fed,-1,1,1,1.97383893,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
dfea8437585327d4a74397b20a5ac677e0e89e6fb7fd05c204aab5bac0599b36,-1,0,1,0.02621527,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
dfea8437585327d4a74397b20a5ac677e0e89e6fb7fd05c204aab5bac0599b36,-1,1,1,1.97383893,1715682527,Ticket,16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,10,1,0.02621527,1715682481,Regular,991230c3d8e5ca00d46479455f5d1a28b9ca4fa811c916b130e82254e8bd5964
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,6,1,0.02621527,1715682481,Regular,0ab2449cd762c5f1e6869e325ac80b29cb5c6e9911f769f7849e5628c151b9de
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,7,1,1.97383893,1715682481,Regular,0ab2449cd762c5f1e6869e325ac80b29cb5c6e9911f769f7849e5628c151b9de
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,12,1,0.02621527,1715682481,Regular,d3e942ce59dbb6b20d633ba2bbe1291588e3e147a6c1207ba2c24b752337e80e
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,3,1,1.97383893,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,14,1,0.02621527,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,20,1,0.02621527,1715682481,Regular,c41f0cf3c62d9874c102066973f19fd584821613ef0ea47c84cd4e2137da8aec
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,21,1,1.97383893,1715682481,Regular,c41f0cf3c62d9874c102066973f19fd584821613ef0ea47c84cd4e2137da8aec
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,18,1,0.02621527,1715682481,Regular,5d5d1079779427de887f5021eb19156e667c52bbf454092473fb8567c05ebeab
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,15,1,1.97383893,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,30,1,0.02621527,1715682481,Regular,056ffdc587e4d84bc05bd4466a96a0e0ea766b852d7e6f1ec5561af991c0cd76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,31,1,1.97383893,1715682481,Regular,056ffdc587e4d84bc05bd4466a96a0e0ea766b852d7e6f1ec5561af991c0cd76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,36,1,0.02621527,1715682481,Regular,57f3745bc055fb583f6f971f65b870c6d1d043729cea4dffb1c735d1d4a058c0
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,38,1,0.02621527,1715682481,Regular,b147bc8122962d46bb7b61451fc1d7f7e011aa08aaf402920439e31d024a7210
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,39,1,1.97383893,1715682481,Regular,b147bc8122962d46bb7b61451fc1d7f7e011aa08aaf402920439e31d024a7210
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,28,1,0.02621527,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,29,1,1.97383893,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,32,1,0.02621527,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,33,1,1.97383893,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,26,1,0.02621527,1715682481,Regular,a45c7106fbb03769e892200cc920904b3599e54f6696cfdf4c94509621163fed
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,27,1,1.97383893,1715682481,Regular,a45c7106fbb03769e892200cc920904b3599e54f6696cfdf4c94509621163fed
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,16,1,0.02621527,1715682481,Regular,2f851a49f58b1d7d004f7768c160be525ecec0ef233c11c2ad1140b2e4762ecb
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,17,1,1.97383893,1715682481,Regular,2f851a49f58b1d7d004f7768c160be525ecec0ef233c11c2ad1140b2e4762ecb
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,34,1,0.02621527,1715682481,Regular,dfea8437585327d4a74397b20a5ac677e0e89e6fb7fd05c204aab5bac0599b36
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,35,1,1.97383893,1715682481,Regular,dfea8437585327d4a74397b20a5ac677e0e89e6fb7fd05c204aab5bac0599b36
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,4,1,0.02621527,1715682481,Regular,958b7163da7a7cae5cfe4640cc90db6b3fc1edeb65fc8f6e41a2f96cbeee3497
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,5,1,1.97383893,1715682481,Regular,958b7163da7a7cae5cfe4640cc90db6b3fc1edeb65fc8f6e41a2f96cbeee3497
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,0,1,0.02621527,1715682481,Regular,7175fc1a5d547130f8fb1c4ae3bc2a04f8db2e0b3fb5507c384c8204ce8b9780
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,1,1,1.97383893,1715682481,Regular,7175fc1a5d547130f8fb1c4ae3bc2a04f8db2e0b3fb5507c384c8204ce8b9780
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,2,1,0.02621527,1715682481,Regular,15ff9a4fce58b534234fa4801e52119c9bd018ad7d2050d07ac2b6d2d61b2b76
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,11,1,1.97383893,1715682481,Regular,991230c3d8e5ca00d46479455f5d1a28b9ca4fa811c916b130e82254e8bd5964
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,13,1,1.97383893,1715682481,Regular,d3e942ce59dbb6b20d633ba2bbe1291588e3e147a6c1207ba2c24b752337e80e
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,37,1,1.97383893,1715682481,Regular,57f3745bc055fb583f6f971f65b870c6d1d043729cea4dffb1c735d1d4a058c0
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,8,1,0.02621527,1715682481,Regular,05f9647dab6ff65aa2b32295278b4040f363e521230225ea0c45780ebbad3a02
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,9,1,1.97383893,1715682481,Regular,05f9647dab6ff65aa2b32295278b4040f363e521230225ea0c45780ebbad3a02
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,19,1,1.97383893,1715682481,Regular,5d5d1079779427de887f5021eb19156e667c52bbf454092473fb8567c05ebeab
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,22,1,0.02621527,1715682481,Regular,ca3c1d4bcc4348448fbf122e48b41c94b2e5d595ac68f318e0fd6ffdcd6e0a82
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,23,1,1.97383893,1715682481,Regular,ca3c1d4bcc4348448fbf122e48b41c94b2e5d595ac68f318e0fd6ffdcd6e0a82
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,24,1,0.02621527,1715682481,Regular,75967791bf8a72d0486230487471d1c79f730b0fc610c0412508d28fda8e7104
16077227ec458cb07195fe7dc1396ae7e437340cbf5b556f994180cf224854a1,1,25,1,1.97383893,1715682481,Regular,75967791bf8a72d0486230487471d1c79f730b0fc610c0412508d28fda8e7104
