tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b6fa44d894c3848d0427dd9895bf064abf018bb5c6bdce92bd14f3a63d7a30,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
324175257fcf6d22319554f89696d829234e88f781c9ed47101ae81318e868e2,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
395d42bc158c74fdf60d386d9b72709b2854ddd9d937bbc9cc83e9af405839ba,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
3a3cf1027e5ea8456275b21953e16e770f35c0d49ec6e8cdb28f492501234fc5,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
42293d53bf6c61438a415e802e7d62eb6224f74baf823d901027fe98c51d85aa,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
45933a12e2fd252e7aaa87c1a604e2b1bc6b9db27c432dd8bad8217ce51365a8,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
4748573874c1a456c63dfac91adef4bdddc167e8639e31936101e0d745c002cd,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
6548d754dc8d14ce917428446c9c82deaab26e1035fb13400fc65621d184eb65,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
69ab377e7f04c9538541b7b441b9abe8fe103ed3084b62cc14f6b24c54b950cb,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
7b6ea7105b137be23426631dc88dd027d4462e17909dc755211af443e76adcfe,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
7c1232c8ee4a57cae3fbab61ae722714d8cce0c4dc22397b014625f0af533002,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
7d0dd3a403dc36bf40a8c4fa903dfeb66fe2b218021f0716d51b619701e50456,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
95131d00f4a7d9ff46791e587f6f5338e7f7615d16ec6b0ca94580bd31ba10cb,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
af7cd7caf149124e023781ffb63bc31213ccf03623fc91d84eacb779bb20ae1b,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
c3ede8f41acdd9bcb16d1cca44268d7d0c4b1430ae5b689acf076deda6e4f9d4,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
d50d0aab39837cc73ff752668b882fcf3d29deb1a2c8e2649f866d8f85d461bc,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
fca10dd99f5f926042c2093bab3106be145a5884500b1658d36ff3fb3127c09c,-1,0,1,3.24046454,1673574033,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
1df51db89a8689bea76e5f62425f3904e8ce5e394d39465b25704cea8553b5d4,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
2d44141d48039a1605fc8e8dc05636ad48035b4d3140b426163afe3c82002530,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
41d388764a5b34f89f3cbd1d381fcc223be662efbb5e4c58133541ff301e411c,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
4e3c83b63edf5cd70dffafc34b7408c73ba8a95ae7bcbe70ae3b2fc6553b448c,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
4ebf9d05e7834dbb9ee1043e01c094b23b99b4ed4b613cc9568d58a2b0ec2575,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
548616df1e3e428c651d94deb60800c4139a8a640c031a835c0e110358d52670,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
54cff15470bc715018abe3c8f40eb23e3356d9f1f3f8695acedab0b0f3c3b7ea,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
5da95e0426901fe12f7342a30594b19a84bf64d19cfc2b0cb0b5e7ac26d58ba4,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
68ecf4cc4c0c3560ff1c44eff1d377197460de83a0ba4156a425a1a9cb18a83f,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
70437a97409532e3ab2f419c0fc360ae1854eded0195afa7b15c303586561e2f,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
756bd9ae0008625d3d69910480514bcd136aaa567f2e435ed7ebb86384ec65bf,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
7b8ba57c59c6e4bbe0c39b93068c6da68057521ad3d16b42d9cf87204e9757e8,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
8eb2796a19699d6f271570b3027b29bd37ae744b09e7931c5b0893fd2746e1ee,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
9dcad612190044e57c2ca50a0b743191a88ca2a064c4a48f7eba69add96a48bf,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
9e0c4d23d073cb3290b5cfbd77f9773c039be0b50ea53ee1e4d506807e4a5fd6,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
b25d7f3506229cf4ac251d0d2fa3c8f9262d72327e79b3ad50a398851526ddc0,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
c04618263b4bc7acbb56f5a5cac9427d17abc8246ed7b518554f6b67182d0ff0,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
c616c32773ebfa13139b62f938f9f46b82e7a40de01dcc906d3d322b91d4b45b,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
dac006794ccc66bd624005cfe58354fbc0f1c2dfcf73d15579a91ff4f10f0e47,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
f96eccb7990e37d8dde842777d7af7fd838317b4ee1eac2577740f25882b3f1a,-1,0,1,3.24046454,1673573953,Ticket,8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,11,1,3.24046454,1673573834,Regular,9e0c4d23d073cb3290b5cfbd77f9773c039be0b50ea53ee1e4d506807e4a5fd6
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,45,1,3.24046454,1673573834,Regular,b25d7f3506229cf4ac251d0d2fa3c8f9262d72327e79b3ad50a398851526ddc0
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,1,1,3.24046454,1673573834,Regular,68ecf4cc4c0c3560ff1c44eff1d377197460de83a0ba4156a425a1a9cb18a83f
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,47,1,3.24046454,1673573834,Regular,1df51db89a8689bea76e5f62425f3904e8ce5e394d39465b25704cea8553b5d4
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,35,1,3.24046454,1673573834,Regular,c616c32773ebfa13139b62f938f9f46b82e7a40de01dcc906d3d322b91d4b45b
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,3,1,3.24046454,1673573834,Regular,548616df1e3e428c651d94deb60800c4139a8a640c031a835c0e110358d52670
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,19,1,3.24046454,1673573834,Regular,5da95e0426901fe12f7342a30594b19a84bf64d19cfc2b0cb0b5e7ac26d58ba4
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,46,1,3.24046454,1673573834,Regular,f96eccb7990e37d8dde842777d7af7fd838317b4ee1eac2577740f25882b3f1a
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,27,1,3.24046454,1673573834,Regular,70437a97409532e3ab2f419c0fc360ae1854eded0195afa7b15c303586561e2f
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,38,1,3.24046454,1673573834,Regular,8eb2796a19699d6f271570b3027b29bd37ae744b09e7931c5b0893fd2746e1ee
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,17,1,3.24046454,1673573834,Regular,2d44141d48039a1605fc8e8dc05636ad48035b4d3140b426163afe3c82002530
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,31,1,3.24046454,1673573834,Regular,dac006794ccc66bd624005cfe58354fbc0f1c2dfcf73d15579a91ff4f10f0e47
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,44,1,3.24046454,1673573834,Regular,9dcad612190044e57c2ca50a0b743191a88ca2a064c4a48f7eba69add96a48bf
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,20,1,3.24046454,1673573834,Regular,4e3c83b63edf5cd70dffafc34b7408c73ba8a95ae7bcbe70ae3b2fc6553b448c
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,39,1,3.24046454,1673573834,Regular,54cff15470bc715018abe3c8f40eb23e3356d9f1f3f8695acedab0b0f3c3b7ea
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,22,1,3.24046454,1673573834,Regular,756bd9ae0008625d3d69910480514bcd136aaa567f2e435ed7ebb86384ec65bf
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,48,1,3.24046454,1673573834,Regular,d3cc6cf18c834865be977cffa1404ef69eb0b3015b58e106ec6be9bc24152f90
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,49,1,3.24046454,1673573834,Regular,4748573874c1a456c63dfac91adef4bdddc167e8639e31936101e0d745c002cd
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,28,1,3.24046454,1673573834,Regular,257755f0f1aa9fd49250642b05eed2d4e63be2f470c2b569bf83cc0edf2160f0
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,24,1,3.24046454,1673573834,Regular,4da0963025c781570ab33f649ec2d5f56e95b523114c965d13a28394bc414c25
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,12,1,3.24046454,1673573834,Regular,395d42bc158c74fdf60d386d9b72709b2854ddd9d937bbc9cc83e9af405839ba
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,34,1,3.24046454,1673573834,Regular,f25ecb59b40965d8e85d3f87084ab4579909e98c3fe99e8ffcdb4721e4bdfd9e
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,10,1,3.24046454,1673573834,Regular,af7cd7caf149124e023781ffb63bc31213ccf03623fc91d84eacb779bb20ae1b
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,18,1,3.24046454,1673573834,Regular,c5c7f7332db1bdeb9a929dddd8e0aae3051375d557712aef8f5d7087f65fef4d
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,25,1,3.24046454,1673573834,Regular,69ab377e7f04c9538541b7b441b9abe8fe103ed3084b62cc14f6b24c54b950cb
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,33,1,3.24046454,1673573834,Regular,324175257fcf6d22319554f89696d829234e88f781c9ed47101ae81318e868e2
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,8,1,3.24046454,1673573834,Regular,3a3cf1027e5ea8456275b21953e16e770f35c0d49ec6e8cdb28f492501234fc5
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,42,1,3.24046454,1673573834,Regular,95131d00f4a7d9ff46791e587f6f5338e7f7615d16ec6b0ca94580bd31ba10cb
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,15,1,3.24046454,1673573834,Regular,c3ede8f41acdd9bcb16d1cca44268d7d0c4b1430ae5b689acf076deda6e4f9d4
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,23,1,3.24046454,1673573834,Regular,42293d53bf6c61438a415e802e7d62eb6224f74baf823d901027fe98c51d85aa
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,36,1,3.24046454,1673573834,Regular,24b6fa44d894c3848d0427dd9895bf064abf018bb5c6bdce92bd14f3a63d7a30
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,21,1,3.24046454,1673573834,Regular,17bd199d7472e1d499790ba3d0b7d4fbdbc9ef7a6de96fe3488cf319903e920c
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,40,1,3.24046454,1673573834,Regular,0e6d9240143ead095de77d30a5b6741e151b645f32ffe446a28e9f7c0ab78688
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,2,1,3.24046454,1673573834,Regular,7c1232c8ee4a57cae3fbab61ae722714d8cce0c4dc22397b014625f0af533002
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,32,1,3.24046454,1673573834,Regular,fca10dd99f5f926042c2093bab3106be145a5884500b1658d36ff3fb3127c09c
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,41,1,3.24046454,1673573834,Regular,45933a12e2fd252e7aaa87c1a604e2b1bc6b9db27c432dd8bad8217ce51365a8
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,30,1,3.24046454,1673573834,Regular,7b6ea7105b137be23426631dc88dd027d4462e17909dc755211af443e76adcfe
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,14,1,3.24046454,1673573834,Regular,eb1e384c45c85275413c0e9c537d4a4dea34a5b911765fd913d8f7f79c0824f4
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,7,1,3.24046454,1673573834,Regular,274d0d7ff5d4dd3fca831275787d04beba597411014dc7e9500b410a81498031
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,4,1,3.24046454,1673573834,Regular,4ac1860a87291bea1bd9082e7a4649bb5e341e595f6f54578879268b18b5d220
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,16,1,3.24046454,1673573834,Regular,2b4f7bdffcc52fde46707a8a9ac2aa1818aab22c5ae98ec191a57f9e565f5136
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,5,1,3.24046454,1673573834,Regular,9a672b23871fe861a944e8feb01c2341f0313f8cd210e68119feb169892ecc5b
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,13,1,3.24046454,1673573834,Regular,1e8194c4b0fabec28adc222cc627b6af77b8bd986fed3334bf97542b47e62442
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,0,1,3.24046454,1673573834,Regular,6548d754dc8d14ce917428446c9c82deaab26e1035fb13400fc65621d184eb65
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,29,1,3.24046454,1673573834,Regular,41d388764a5b34f89f3cbd1d381fcc223be662efbb5e4c58133541ff301e411c
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,9,1,3.24046454,1673573834,Regular,d50d0aab39837cc73ff752668b882fcf3d29deb1a2c8e2649f866d8f85d461bc
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,37,1,3.24046454,1673573834,Regular,c04618263b4bc7acbb56f5a5cac9427d17abc8246ed7b518554f6b67182d0ff0
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,43,1,3.24046454,1673573834,Regular,7b8ba57c59c6e4bbe0c39b93068c6da68057521ad3d16b42d9cf87204e9757e8
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,26,1,3.24046454,1673573834,Regular,4ebf9d05e7834dbb9ee1043e01c094b23b99b4ed4b613cc9568d58a2b0ec2575
8cb21ef1a5e40ebe514b73d3b94e816a18ebc080f2347d184dd5794b588ab1b2,1,6,1,3.24046454,1673573834,Regular,7d0dd3a403dc36bf40a8c4fa903dfeb66fe2b218021f0716d51b619701e50456
