tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f95aabb11aacb6773e8d246176cfb286985491169e88d4540efbbae4bbafe66,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
9f95aabb11aacb6773e8d246176cfb286985491169e88d4540efbbae4bbafe66,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c211877595888659d42b93c8bbc2e82eee5fa332e27a4665c273e88a58faad3c,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c211877595888659d42b93c8bbc2e82eee5fa332e27a4665c273e88a58faad3c,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ed8f98d812a854b6ae10a1b4d62bac769833067794d148be5a9a58d4133be753,-1,1,1,8.85081434,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ed8f98d812a854b6ae10a1b4d62bac769833067794d148be5a9a58d4133be753,-1,0,1,0.03209606,1704567885,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
13d9a81db30aa3c0c79db9179da1b4e7432a9048ba3fc1e425f3d1ac110978ec,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
13d9a81db30aa3c0c79db9179da1b4e7432a9048ba3fc1e425f3d1ac110978ec,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
175760d8d62845a04451d117d95c3fa97d8008eba2f16affe8bada2d55c02753,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
175760d8d62845a04451d117d95c3fa97d8008eba2f16affe8bada2d55c02753,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
24b2303babb3d606a638e2fac8d6ac76858a65074daaf0e5ee4d13eaf8046d19,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
24b2303babb3d606a638e2fac8d6ac76858a65074daaf0e5ee4d13eaf8046d19,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2ac2470af88fff9700f220068d17f1b70d6cebe9e8ad6f3dd8348c1b1663039e,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2ac2470af88fff9700f220068d17f1b70d6cebe9e8ad6f3dd8348c1b1663039e,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2b3d3e3c05ce80335f35b426eb5d40a2804ad42a19db6adffa48318e716364f6,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2b3d3e3c05ce80335f35b426eb5d40a2804ad42a19db6adffa48318e716364f6,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2f35b1783b7b275db138080a6eaff6e53111fbc945535b9e6332447b4f87ee5c,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2f35b1783b7b275db138080a6eaff6e53111fbc945535b9e6332447b4f87ee5c,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
35cc4eea56723aa4a3d5079b82d8ec24f72c9d7c9925491eb8e6b34fd57c232f,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
35cc4eea56723aa4a3d5079b82d8ec24f72c9d7c9925491eb8e6b34fd57c232f,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3faab826ddf54b0f595a97910cecde42d833baedf5b261942c2ce385c2f0778c,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3faab826ddf54b0f595a97910cecde42d833baedf5b261942c2ce385c2f0778c,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
50e7b24008352c03995ae5e0983f3b0ab89fb17e930ea645edbf46f407cc58e7,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
50e7b24008352c03995ae5e0983f3b0ab89fb17e930ea645edbf46f407cc58e7,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
5bf50f28b1dd54fc04058a22426e752086450e38ea20f1ea04c0a2ebffe0083d,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
5bf50f28b1dd54fc04058a22426e752086450e38ea20f1ea04c0a2ebffe0083d,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
615fa7621603f8c22e99ddab8dfda4bcb99ed5b1aa1e48a33b7e90920c17867c,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
615fa7621603f8c22e99ddab8dfda4bcb99ed5b1aa1e48a33b7e90920c17867c,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
717ffd8dd4bd2d043823d4bdebffa081bd3589aad5b99091ace258dce2e28562,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
717ffd8dd4bd2d043823d4bdebffa081bd3589aad5b99091ace258dce2e28562,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
930f9928b368dd24bf267e4ff9c1f079978a9dcd4f8c7ba18bf30c0ed991286d,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
930f9928b368dd24bf267e4ff9c1f079978a9dcd4f8c7ba18bf30c0ed991286d,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
a044554915794c1da7881d26f5ad8a237abaac1f54d5d01792a1ca6bd0bdc29e,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
a044554915794c1da7881d26f5ad8a237abaac1f54d5d01792a1ca6bd0bdc29e,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
b9648f255086fdb19cdd4ac59c5b0961f229da1000f7c0284009eb5d402ae660,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
b9648f255086fdb19cdd4ac59c5b0961f229da1000f7c0284009eb5d402ae660,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c26d4730f6cc1b7889a5c25f337048f146356c424dca6f746a487871f558e13d,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c26d4730f6cc1b7889a5c25f337048f146356c424dca6f746a487871f558e13d,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c3b96464772e61ec50228a87ef5f42ddbe691211d04e8f45e58929a83f6244a1,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
c3b96464772e61ec50228a87ef5f42ddbe691211d04e8f45e58929a83f6244a1,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
cb8832c95ae2ee96bae840ed6ae80e98c4c05c5b66fd532683d145a763d4cffc,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
cb8832c95ae2ee96bae840ed6ae80e98c4c05c5b66fd532683d145a763d4cffc,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
e13d94f8c6737e190e626f7b1b23527917c6dd5e600ae5bccd3370ac0389fc2d,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
e13d94f8c6737e190e626f7b1b23527917c6dd5e600ae5bccd3370ac0389fc2d,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ec7c35b19be01cff0678a28c2b515cf20590abdfea526797ff810fd9f88f371d,-1,1,1,8.85081434,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ec7c35b19be01cff0678a28c2b515cf20590abdfea526797ff810fd9f88f371d,-1,0,1,0.03209606,1704567370,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
8a2045f92b31e77fb7d43ceb3d26a1d63b049a08d13e50d6a260ea211de376e8,-1,0,1,0.03209606,1704567182,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
8a2045f92b31e77fb7d43ceb3d26a1d63b049a08d13e50d6a260ea211de376e8,-1,1,1,8.85081434,1704567182,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
96cc2ec96d59332b3abcc4e8f36e929537a284f99b8438a3d4429342dfe84374,-1,1,1,8.85081434,1704567182,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
96cc2ec96d59332b3abcc4e8f36e929537a284f99b8438a3d4429342dfe84374,-1,0,1,0.03209606,1704567182,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
0c532bdaec2eb4206679a703223c83000c22a9c86ebeac2d5bcebcc45da37a2e,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
0c532bdaec2eb4206679a703223c83000c22a9c86ebeac2d5bcebcc45da37a2e,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
0ddc9e3f6fca0f9988b51f9b92d34f82a6bace9f0a4839b3cde0c6ba8b2ceb5a,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
0ddc9e3f6fca0f9988b51f9b92d34f82a6bace9f0a4839b3cde0c6ba8b2ceb5a,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2661f9791cd7d6fad72f99058c61d59c49cda73ec90e8a9566803d98ed4612d9,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2661f9791cd7d6fad72f99058c61d59c49cda73ec90e8a9566803d98ed4612d9,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
26fc7a73e3bbbebc554134aa88449f8d785c59509cdbc7aeebfa32ff3567cddf,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
26fc7a73e3bbbebc554134aa88449f8d785c59509cdbc7aeebfa32ff3567cddf,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2af6ce21efa90d7af44d1b8ece52b64a45d424057e166b2de616f07722a569f7,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2af6ce21efa90d7af44d1b8ece52b64a45d424057e166b2de616f07722a569f7,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2d0c5f29a1328e0f18ab581f333c11655c18b366b0f3d0ac3f3fce1884af4a46,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
2d0c5f29a1328e0f18ab581f333c11655c18b366b0f3d0ac3f3fce1884af4a46,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
31f5ac8fe1a07b6a355cf830efb3a8c16dc0ad2a997aed57aac8ef9c48bb58c9,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
31f5ac8fe1a07b6a355cf830efb3a8c16dc0ad2a997aed57aac8ef9c48bb58c9,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
32f35332a98edebd2657c5cd31cc17d8c5339a7cb32915735378b2101b92a76e,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
32f35332a98edebd2657c5cd31cc17d8c5339a7cb32915735378b2101b92a76e,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
37ca63205fd6fcdd40b6cd05c87dd59ab1960df31cf4468e23fd0b4b319ddc86,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
37ca63205fd6fcdd40b6cd05c87dd59ab1960df31cf4468e23fd0b4b319ddc86,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3a20d1507d0fb42f7224cd00b55a0b54899b11161787b28c3157b8fc638899c5,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3a20d1507d0fb42f7224cd00b55a0b54899b11161787b28c3157b8fc638899c5,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
5f49d01589fccba8a02c0c728ae1ebaaad42dcabb3bae4b3a399fd60e71f7926,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
5f49d01589fccba8a02c0c728ae1ebaaad42dcabb3bae4b3a399fd60e71f7926,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
6193a43b31b1ae77ef19ab06772ccad098a917b3fd8dde9e28afa5089ad4e553,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
6193a43b31b1ae77ef19ab06772ccad098a917b3fd8dde9e28afa5089ad4e553,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
8f4d7b355476d0b7debec582ad1cfca782bb6abfd08e1ddf5290d051c80002f0,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
8f4d7b355476d0b7debec582ad1cfca782bb6abfd08e1ddf5290d051c80002f0,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
aa897b6e07d7b5d20045ee9322fdb3d5632fd49e5020f0853221df2f6d9be0b9,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
aa897b6e07d7b5d20045ee9322fdb3d5632fd49e5020f0853221df2f6d9be0b9,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ae07442c4f98fd00d4542604029fcf7ace1df6a39d678d4e51aa43370ee8c1a0,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
ae07442c4f98fd00d4542604029fcf7ace1df6a39d678d4e51aa43370ee8c1a0,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
d895ccfb0a7f8b83a12ec34716c7f927afc25aa52e2f51c82dae2e203cc9785a,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
d895ccfb0a7f8b83a12ec34716c7f927afc25aa52e2f51c82dae2e203cc9785a,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
e410fd94705232057dda65bb4a0fbb071f4cdbc0237dcaa97b6db0444641932a,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
e410fd94705232057dda65bb4a0fbb071f4cdbc0237dcaa97b6db0444641932a,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
f3019437192b6e4f5f13747e5a67d2a9f86654902a054d915956b7f3f939a1ba,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
f3019437192b6e4f5f13747e5a67d2a9f86654902a054d915956b7f3f939a1ba,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
fac77c6236b0fd7afcd7c1d1386ae9f394914200fd5586acc5c19106dce1a388,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
fac77c6236b0fd7afcd7c1d1386ae9f394914200fd5586acc5c19106dce1a388,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
fbf554db4ef84f7557f775ff43e02b74fa9863706dcf18edcdd128ac7fe91370,-1,1,1,8.85081434,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
fbf554db4ef84f7557f775ff43e02b74fa9863706dcf18edcdd128ac7fe91370,-1,0,1,0.03209606,1704566489,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
1c2bfe63f885487b92fba4e29ec6e5a3909258ceef4f8b042ac9f9827a30941a,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
1c2bfe63f885487b92fba4e29ec6e5a3909258ceef4f8b042ac9f9827a30941a,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
39ce670cb9a4d0fea95e016b611e8ac1dda74ebcd3e72b74a9aed9561994c406,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
39ce670cb9a4d0fea95e016b611e8ac1dda74ebcd3e72b74a9aed9561994c406,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3dce378319728b20d4c096dfaa0b5e16ce82b3a11a54f43f0644c4583650c99e,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
3dce378319728b20d4c096dfaa0b5e16ce82b3a11a54f43f0644c4583650c99e,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
43684cc9dc312e3ae20678fd0be6f688002d4286e0f5dd8a1a809635149c8d3a,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
43684cc9dc312e3ae20678fd0be6f688002d4286e0f5dd8a1a809635149c8d3a,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
464e21e075b85abdf12927281632d995cd512bc131d6b1d24f0715abaccf3fb1,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
464e21e075b85abdf12927281632d995cd512bc131d6b1d24f0715abaccf3fb1,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
4773edd3549142ebbcfffa038862a4c8f5777b30ee14e011a126285dd4e30a76,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
4773edd3549142ebbcfffa038862a4c8f5777b30ee14e011a126285dd4e30a76,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
4a5ea7366dc26a7d5d289b8b881c863bb85c04651a54a5f64396efe772a8bdf8,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
4a5ea7366dc26a7d5d289b8b881c863bb85c04651a54a5f64396efe772a8bdf8,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
5e0892bc6ddd398c68a2a07572dd7c443df58917bc453f24f1b0776109725b04,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
5e0892bc6ddd398c68a2a07572dd7c443df58917bc453f24f1b0776109725b04,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
643179289d9302adc98c7cb010e7358732cc6b55755e32e0bfb20fd2add7f9f4,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
643179289d9302adc98c7cb010e7358732cc6b55755e32e0bfb20fd2add7f9f4,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
887cc399b94f97c2c9397a917d94638af553fe78b3c44687c59ce00614af45f3,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
887cc399b94f97c2c9397a917d94638af553fe78b3c44687c59ce00614af45f3,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
8ea9e1ed85a6b8bbbaf24f8c87c49f99a8a9613316b786283c24342ffe77adfd,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
8ea9e1ed85a6b8bbbaf24f8c87c49f99a8a9613316b786283c24342ffe77adfd,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
a2d57b4771371a59a0895ec48f837ff89a1f5a2b7ee85e8b615f46331620d34b,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
a2d57b4771371a59a0895ec48f837ff89a1f5a2b7ee85e8b615f46331620d34b,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
aac7f42cd514774671291baad7f8c8eecba93dba9af05673c593648d67533f9c,-1,0,1,0.03209606,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
aac7f42cd514774671291baad7f8c8eecba93dba9af05673c593648d67533f9c,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
b63eb2bfe88bf43bd807d65e3253b505a44f2e20ee8be1839ca33350f8de17f8,-1,1,1,8.85081434,1704566153,Ticket,ab427cf9b4859702a2969fde27e6998f71eb8d70cecb21c67740740030307333
