tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e878cea60c1d0d09a6777be3a88e748e09181dec0610977973e6b45d38ba932f,1,125,1,2.52349147,1662426060,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e4fabd1e56ab06a3e7dbc09138157c39cde656aea3f34ff3b3b2fe340fdc1fb,1,37,1,2.53976959,1662353914,Regular,0000000000000000000000000000000000000000000000000000000000000000
2993500ed40d5539c21a39697e0f86f654b124916fd60e9da568ccdbd07d3cbc,1,3,1,3.00207268,1662267268,Regular,0000000000000000000000000000000000000000000000000000000000000000
fc2a8f0b67e90362b295bbd397b8043ebeeffcd1e21399e93ec83b4f80f248a9,1,23,1,2.72615703,1662166826,Regular,0000000000000000000000000000000000000000000000000000000000000000
7d55a2fc17c09410e45e9043b6405d38c8e16db4d19f14740cd296a12651af80,1,41,1,2.33895913,1662095672,Regular,0000000000000000000000000000000000000000000000000000000000000000
0f2f1d630d16f735eba96061b336309a2822020013976009f862fe8d92cfb3de,1,116,1,2.4849518,1662002296,Regular,0000000000000000000000000000000000000000000000000000000000000000
f7846303200f347b7d826e3e00c3c51c8a5bd883faa373627bb57bc9701c6e93,1,168,1,3.32094784,1661914241,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ae378cf123f4a40c384a621e2501df3e6f6e116531aa5697565a547b14a58ad,1,34,1,3.17090037,1661826631,Regular,0000000000000000000000000000000000000000000000000000000000000000
9504fdff167df5729155bb921e9e5cad349b05374501d2c701e79500a41f2835,1,85,1,2.51805763,1661741781,Regular,0000000000000000000000000000000000000000000000000000000000000000
c48b70cc62b44cda34aa8b5da8547ec842f5e1e422240e68e5ee9a49db36ff90,1,87,1,2.71510431,1661659518,Regular,0000000000000000000000000000000000000000000000000000000000000000
aba668ed5d495b568f50a75152663dba5a618b45eeb1aa3afaecaa3b2a29f39c,1,158,1,3.45288046,1661578199,Regular,0000000000000000000000000000000000000000000000000000000000000000
1ba39808b887a8c6c5f8efa0c3ddd706814e6bc0fc1158f3777f34ec56208931,1,98,1,2.61169945,1661481412,Regular,0000000000000000000000000000000000000000000000000000000000000000
c454d5d3fd4cd99959069357c944fd429c31546ff576c934a5ad58f069679a38,1,67,1,2.60781711,1661398675,Regular,0000000000000000000000000000000000000000000000000000000000000000
8add5a1691cd1ee6b9dbec976f10b17bcdeae345125229637e0919bd9a915d05,1,106,1,3.33263211,1661313216,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6cb5cd5b1889a282ab537fcca2764d3327c331eb2f8d0bb757984a1c44fb69,1,156,1,3.19591081,1661225432,Regular,0000000000000000000000000000000000000000000000000000000000000000
1b934136b9ad066823edd4c7652db3ec2aa3f2063815300e5089bb49ca2b89f5,1,117,1,2.53022251,1661137527,Regular,0000000000000000000000000000000000000000000000000000000000000000
009a5c7ed936f3a15659c6eb806b1a44fd4b51f5d9657bf692b2609fd694f0ad,1,88,1,2.71541302,1661043219,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1a1323ee2b3e2d8619a3441f728e97c32295e1df274ffacf17f15a3def11a15,1,8,1,2.8026788,1660960211,Regular,0000000000000000000000000000000000000000000000000000000000000000
3313743ad0179e1dbb9086e18d85a77430ceb13b16e02346b00d48fd5edd643a,1,9,1,2.35348766,1660878597,Regular,0000000000000000000000000000000000000000000000000000000000000000
37296f734cdff2efe7238727a9090ea7ec812edc8e04a1fbfa3e5458e679f3f6,1,45,1,1.98272613,1660790025,Regular,0000000000000000000000000000000000000000000000000000000000000000
2eb63057d98237355b8061ecbd18751706f5c295a7b7c27a2faf2b8bebe7c9bb,1,57,1,2.22220874,1660702223,Regular,0000000000000000000000000000000000000000000000000000000000000000
2896776148df87a603e4daefdcb827110447434ba6d39e6d08336d9c8f876744,1,124,1,2.36036298,1660621555,Regular,0000000000000000000000000000000000000000000000000000000000000000
7111bbfc05ec15d886d591247054289f3d5cde1a0868b716555442080827f4df,1,204,1,2.19615071,1660534227,Regular,0000000000000000000000000000000000000000000000000000000000000000
b71cbbaf9f333d053a1fb80813e069b76d03d5a53e15c7b474b896e086bcfc4d,1,176,1,1.75212382,1660445170,Regular,0000000000000000000000000000000000000000000000000000000000000000
b0b8df4c3b51bfbdbcd4f5104287912e7222440b4bf64f988cd3494714402016,1,208,1,1.84633471,1660363844,Regular,0000000000000000000000000000000000000000000000000000000000000000
8fd53001767990fb6e1b72bfab7ac8dd0cf6bf324a4b50bde5196906ffc081c5,1,184,1,2.47553576,1660266331,Regular,0000000000000000000000000000000000000000000000000000000000000000
484e4ad7ff5e1447969cea4fb0cd879d2badd859f6090140a362165508909956,1,178,1,2.5344894,1660189158,Regular,0000000000000000000000000000000000000000000000000000000000000000
81eb32d1f1ccf691256878d4e7546ad7280c4881555493335ad6e9497281eefa,1,106,1,1.91573759,1660094910,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a6e08dc17d4caf6d08a8db4fce1a3661af8e15e35bc50cfb07e36db19388b59,1,159,1,1.79577032,1660013781,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1d06a8a101eba7e50e96053e43df327881be92e0ed7e7a5bfada3a75dace4c8,1,13,1,2.39592257,1659926652,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,124,1,2.38630718,1659844047,Regular,0000000000000000000000000000000000000000000000000000000000000000
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,52,1,1.75390865,1659756943,Regular,0000000000000000000000000000000000000000000000000000000000000000
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,29,1,1.70804943,1659669747,Regular,0000000000000000000000000000000000000000000000000000000000000000
379020c18a1ce2ed607c2f6087e2ddff947a36bd7945b8354c842c92dafd42e3,1,1,1,9.6511,1659623966,Regular,0000000000000000000000000000000000000000000000000000000000000000
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,77,1,1.79193417,1659583004,Regular,0000000000000000000000000000000000000000000000000000000000000000
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,93,1,1.82176843,1659493603,Regular,0000000000000000000000000000000000000000000000000000000000000000
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,169,1,1.85564588,1659406321,Regular,0000000000000000000000000000000000000000000000000000000000000000
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,115,1,1.34341045,1659317351,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,20,1,1.79009537,1658723527,Regular,0000000000000000000000000000000000000000000000000000000000000000
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,44,1,1.82627304,1658723102,Regular,0000000000000000000000000000000000000000000000000000000000000000
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,36,1,1.57152024,1658723102,Regular,0000000000000000000000000000000000000000000000000000000000000000
