tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fed441da508e464b32f3ada328a3615e4f7279ca3bd6fcb2cbd85cb254456d2,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
4c8a4f24194abc9ec9e57c9751c18e8c5c01bad0abfff871acc69f89ceca662a,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
4f9540024be72a3184a7248c9676d1f72df5580c1855143e5b10e5276b073109,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
5d797faef3122286e135cc61799c803659ef4203c00f3ab9fe26498db12160f7,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
5e3364645638ae8968cb79bfe71baacc264032ca341d7b8b6c17cc712ea85fa1,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
6720b2b93ae97f2ca8de058631c46ee53736454499a588ba9c7562cc36a002e9,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
6c9a644931e3f8c4271d63a9988ac4cfe6990ab4456d4e7df7ca04c6bd85a01a,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
79de679b1baaf585ed780b94a3b7e61d3dc1da566be7cd76774e44b092147ae9,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
7c6240cc2d83779111da2939362e0fc52c298905fd1f9e8921559e76eff33fd2,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
7cb1f80ed99923c774a5cba955fa2625cd8349105e2e3866adaf470293b10713,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
8dab172557490df1cdc627d7abca34f3796b32184caf95e234c1f9958daab7ad,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
930c3fd12606e05cd75feaca6db0c36581e7403609788527b0b040e8d1d43455,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
975581332865f5b97afadf7bdfcf484e66557b9b3f4482475f408e49559da240,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
9d07e428aa5828b5bf3c08ff8164a92b15e09b670a2c4c0e519f802ab4ce6b9f,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
bee6330e771164dcfc3cf1dde4d35f866d3e4802518351cf4c4e49254c050de3,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
d49844ed4a674f87083c145bf25f9f91b1c890db3bb4c8b8aba41fd211cee4c9,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
e4c3e0a3516f06d0ee7ffd386112760ec5ea0c13fdfacf8ee340c5f2e7683e60,-1,0,1,3.47727613,1678137171,Ticket,76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,29,1,3.47727613,1678136711,Regular,79de679b1baaf585ed780b94a3b7e61d3dc1da566be7cd76774e44b092147ae9
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,17,1,3.47727613,1678136711,Regular,beda732f638ae80e9196251054775b2feffd3ac558b5d6270bd412847ab5d2b8
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,7,1,3.47727613,1678136711,Regular,e01e1c9438e0545843588efd455b3e63eb65b81a8091745b6e215e31c76f65f9
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,25,1,3.47727613,1678136711,Regular,d81bced7916cb9960e8673541264ded270da65978884ce485d30b52e9734b8ec
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,2,1,3.47727613,1678136711,Regular,6b550ea14ab65e55528144c6adf4c1b7fc8b802fa3d41127da3ffc7189b6c3e4
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,8,1,3.47727613,1678136711,Regular,e9ce5b6a60ecc9cb9a680411576bd07d7a975a7d0d1ed3a8c2ff73ca94c8a8db
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,11,1,3.47727613,1678136711,Regular,b0a8f41ec2f00dafc28fdc8220265b7edd2e5cf24805936dc8089b3245bd40de
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,6,1,3.47727613,1678136711,Regular,b2e044218d34c7542aab060d5c31ed90a7ef2f9909956fd91db1866fd25e22ea
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,0,1,3.47727613,1678136711,Regular,14eca60874c4a9298593a54cdf8b3285873d50a52c9974a5a5b73f8f107b90be
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,21,1,3.47727613,1678136711,Regular,9f8544d3573e11d07e988f5eb322685b0eca206a8a00e69f239f31873d39eab9
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,18,1,3.47727613,1678136711,Regular,821ed20179862ed3a7a291a0aa1b46ab7ae3f344a68324451a59e42e9ab1c296
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,20,1,3.47727613,1678136711,Regular,5b64bc82daf5f75740c12d0bced9d7bf707dfbaf8e8d1d6097da410f11cb9434
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,31,1,3.47727613,1678136711,Regular,11d4abe9caea5078c52af4b904d4bc51a20b5ccc0e21e65738995443a26e07aa
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,28,1,3.47727613,1678136711,Regular,b8198f82a5be2f929744fe3662fc0f0a3c39539a551b65cec7832a08a9f55802
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,46,1,3.47727613,1678136711,Regular,71e18a9d662a93e571bd0b0b9276202840ff1e4ee0be45cf0e028805b0539490
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,41,1,3.47727613,1678136711,Regular,845b5131a2efdf680c2e7ae2c9f4bfc536570b568e88b11c44126ae897d07eeb
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,26,1,3.47727613,1678136711,Regular,fac406254f695f24942318b5aa014b24c6b4fda5823d974cff2134c3c8428582
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,35,1,3.47727613,1678136711,Regular,8aea4753610b751e0e2599fd2092f89103aa36cb1533a5e627bc799cdf358d34
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,49,1,3.47727613,1678136711,Regular,b4efbcde8aeec9fa590249716d5aed7c31b30eb6d3d531d49ddad9cd9036dc0a
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,32,1,3.47727613,1678136711,Regular,17bac4fea5cfb57c94eacc34ce387b8ba417c931816b6284d8ec310033bd1a04
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,43,1,3.47727613,1678136711,Regular,9e1a4a1ec1ed0dbcc7acab4e9c8f9fa9345dda2be4aa2d563ac3372aba2651d3
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,48,1,3.47727613,1678136711,Regular,1f969ef90d5c65acae1fc5dc2cc089a19d5302dab010cdadf3864c408387e9bb
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,47,1,3.47727613,1678136711,Regular,40eaeb42d42f6c45a3f04ec810f05793499c80ab43e2fb3e65bb411d902101f7
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,4,1,3.47727613,1678136711,Regular,00d8286479f2c0a3a5a3c3924f17c722398241b827c812ba30b4ceb86af09a79
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,9,1,3.47727613,1678136711,Regular,bee6330e771164dcfc3cf1dde4d35f866d3e4802518351cf4c4e49254c050de3
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,3,1,3.47727613,1678136711,Regular,e4c3e0a3516f06d0ee7ffd386112760ec5ea0c13fdfacf8ee340c5f2e7683e60
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,10,1,3.47727613,1678136711,Regular,8dab172557490df1cdc627d7abca34f3796b32184caf95e234c1f9958daab7ad
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,36,1,3.47727613,1678136711,Regular,d49844ed4a674f87083c145bf25f9f91b1c890db3bb4c8b8aba41fd211cee4c9
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,39,1,3.47727613,1678136711,Regular,6720b2b93ae97f2ca8de058631c46ee53736454499a588ba9c7562cc36a002e9
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,16,1,3.47727613,1678136711,Regular,1174d78fe648bc71787488a9fa731ac98722be5aa0e67a07d116c8c631912d7f
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,45,1,3.47727613,1678136711,Regular,1fed441da508e464b32f3ada328a3615e4f7279ca3bd6fcb2cbd85cb254456d2
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,24,1,3.47727613,1678136711,Regular,7cb1f80ed99923c774a5cba955fa2625cd8349105e2e3866adaf470293b10713
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,34,1,3.47727613,1678136711,Regular,9d07e428aa5828b5bf3c08ff8164a92b15e09b670a2c4c0e519f802ab4ce6b9f
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,44,1,3.47727613,1678136711,Regular,7c6240cc2d83779111da2939362e0fc52c298905fd1f9e8921559e76eff33fd2
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,19,1,3.47727613,1678136711,Regular,6c9a644931e3f8c4271d63a9988ac4cfe6990ab4456d4e7df7ca04c6bd85a01a
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,1,1,3.47727613,1678136711,Regular,930c3fd12606e05cd75feaca6db0c36581e7403609788527b0b040e8d1d43455
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,22,1,3.47727613,1678136711,Regular,975581332865f5b97afadf7bdfcf484e66557b9b3f4482475f408e49559da240
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,38,1,3.47727613,1678136711,Regular,5d797faef3122286e135cc61799c803659ef4203c00f3ab9fe26498db12160f7
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,37,1,3.47727613,1678136711,Regular,4c8a4f24194abc9ec9e57c9751c18e8c5c01bad0abfff871acc69f89ceca662a
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,12,1,3.47727613,1678136711,Regular,5e3364645638ae8968cb79bfe71baacc264032ca341d7b8b6c17cc712ea85fa1
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,23,1,3.47727613,1678136711,Regular,4f9540024be72a3184a7248c9676d1f72df5580c1855143e5b10e5276b073109
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,14,1,3.47727613,1678136711,Regular,11094b45c6d38ba14dea6bc35efc8daf2210b0fc97043a4afadeac0c8a1f274b
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,13,1,3.47727613,1678136711,Regular,4c544a656b628e32995403f43ff9c3845281db71b31f4fa7b1f177fa2fe35085
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,15,1,3.47727613,1678136711,Regular,729a3434ed3ec716599673bf5195752cef25cfdcd8c047526791e8d6a85edb3e
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,5,1,3.47727613,1678136711,Regular,075760ff2cbd6dc671d1337ea304e645ef81a91d23616112f90c9234b021de95
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,40,1,3.47727613,1678136711,Regular,34275ac356e64cecc623abdaa6f8633974b166d45af3dbc7d1322f1d7749cc47
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,42,1,3.47727613,1678136711,Regular,074a57222d6e8786887d4a185ce89afaa98dfe0bec6f0cffe482adb712113a40
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,27,1,3.47727613,1678136711,Regular,de17e67b5eeea87a19b7e6d2e8b806ac06032344812b8da2591f7a0a8499d710
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,30,1,3.47727613,1678136711,Regular,ea8cddc4a28d7aa01669f493c95fda2d7f18d7431c42ac9dd0b75f96da9a478d
76bf381b2197aa0b730294a3654d2a363f9d5433c151b09f3f339730366fdebf,1,33,1,3.47727613,1678136711,Regular,a769203b255c6e8a31fa6fbeb043a6732afca2c8102862c2712d414eaefb2cd8
