tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,230,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,166,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,231,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,151,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,232,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,184,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,233,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,174,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,185,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,171,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,186,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,179,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,187,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,175,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,188,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,161,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,189,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,190,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,162,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,191,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,160,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,192,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,159,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,193,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,173,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,194,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,158,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,195,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,163,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,196,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,180,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,197,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,157,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,198,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,170,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,199,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,156,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,200,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,177,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,201,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,155,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,202,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,164,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,203,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,154,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,204,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,153,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,205,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,235,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,206,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,165,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,207,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,234,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,208,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,181,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,209,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,152,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,210,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,169,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,211,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,140,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,212,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,141,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,213,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,142,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,214,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,143,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,215,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,176,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,216,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,144,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,217,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,182,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,218,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,145,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,219,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,168,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,220,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,146,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,221,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,172,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,222,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,147,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
6cd02a8c39e15e23fcca7b4e1d7a38b7a3dd32b805c929ff914df893304e3f22,-1,223,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,6,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,17,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,38,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,37,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,36,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,35,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,34,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,33,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,39,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,32,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,31,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,30,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,29,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,28,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,27,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,26,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,25,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,24,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,23,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,4,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,21,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,5,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,16,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,20,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,7,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,8,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,9,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,10,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,19,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,11,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,12,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,18,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,13,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,14,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,15,1,8.34801287,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,0,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
7972217b260a848b25402756cd95d4e16d29ece8206f02d3ea44f037c4cf3978,-1,22,1,0.03261355,1700345552,Regular,50036eece1f7309dadb6a83caba8a8626938a379ee884807c69f030f0a16101e
