tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,90,1,1.09754039,1663001164,Regular,1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,80,1,1.18166609,1663001164,Regular,29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,79,1,1.18557709,1663001164,Regular,52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7
e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1,-1,30,1,1.93868245,1663001164,Regular,37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e
52777e03dbba671abca5cfe4d602aec1101649619f58fed4a79a2693c41f1bb7,1,4,1,1.18557709,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
77b0e7618fbbd059be1d2520cc0d3639b22815e26c991f22b790ebf45f19983f,1,36,1,1.06502451,1662985741,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
1a0d10e23ddaef5c4717cc8c748c98c92fb6e201c9deb900a25dbbdc5a6a0022,1,37,1,1.09754039,1662985468,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
29168d598d1dcf49b3ab29551a335ca7e8c302ffa986b71323025943445801f8,1,39,1,1.18166609,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
37fcec834438712dfd222aee5b19d6d43bceaafb1a52ba1a9e618b77edcf900e,1,18,1,1.93868245,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
b291f5634d068f13f2f5a648ecd1975ab15f32c4c2eb8678d56457b360cdfcb6,1,31,1,1.93868245,1662985261,Regular,e8db77d31c94e56c50fc32682c51bcbaced52493c0fee8ed6a303541246c3ce1
6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7,-1,98,1,1.76639403,1662376308,Regular,ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,70,1,1.04335308,1662376308,Regular,6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,37,1,1.27882551,1662376308,Regular,b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b
857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf,-1,18,1,1.53947288,1662376308,Regular,a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686
6a49d839a14b8d316067234c712930b337226831b2583766927049386b7fde0e,1,24,1,1.04335308,1662369915,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
a9536e108b25a032647e281a0ef3f4142a7ff742a8092ce2569c4e886c95e686,1,21,1,1.53947288,1662369915,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
b701b92e69faf8a2cda6ad5e5eda879d8dd840628f646166147e86474d10d39b,1,36,1,1.27882551,1662369915,Regular,857dc076eeeeec14e61dc4e0f1ade89f771c1c844c33789e15e852585e50aabf
ec0aa35c8954960efcf8e24cd6663fc0053824d6f634ee974b74875ff3c69368,1,39,1,1.76639403,1662369915,Regular,6bf8026c36cc14dddd4cdfaf4b2b3eec8e63df8b469fbeb8cda1b82f14193ac7
f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f,-1,53,1,1.19441341,1661164910,Regular,9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556
11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627,-1,21,1,1.05115256,1661143691,Regular,93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4
9e451427c02665c01a6793716199a781cef2a9dfe037ac4cfcb8ee6fb08fc556,1,16,1,1.19441341,1661143691,Regular,f5c13973cfd10d3a07d614463b583676d6b1da8bc4d7a2510115b87dabd8554f
b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb,-1,54,1,1.74519838,1661143691,Regular,d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf
d54847c5246624e73ed6e84ea2f5a794d1a21b8f15637fd6a45d62f6a1d8ceaf,1,42,1,1.74519838,1661142903,Regular,b2fa6648524d114edfd324ddb724c5045c4c85f37e8b85e31aa03f6940c6ebeb
93b08d03a7a58ad1737060f3e61fe0bcc7b030de582b465954ac996ed2cca4b4,1,1,1,1.05115256,1661142604,Regular,11cbe2c60381b893942d8a91fb2bb08ec3f80c45796f25afb2d00af596296627
f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0,-1,25,1,1.06567915,1660613543,Regular,a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296
4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131,-1,84,1,2.1041276,1660560225,Regular,f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,21,1,1.62218,1660560225,Regular,2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,70,1,1.28175197,1660560225,Regular,4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,59,1,1.34688117,1660560225,Regular,e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599
6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7,-1,71,1,1.28175197,1660560225,Regular,ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf
4d6f8192d796a0fda10b54ad258b5a33e49569e99d55ef4edaa377ce3ed7942b,1,32,1,1.28175197,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
a835414f4104b2559a60798aecae5476bd2b2601af656cf00b183ccc3c8e8296,1,10,1,1.06567915,1660544660,Regular,f2646a9e5f85e32d86d8612999b95af8fe2a9609abfeb1126004b01e062966b0
e07e02a48c6a046388b2490a2084bfeb8aba4c2e9d05edb2f7383072bdf2b599,1,6,1,1.34688117,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
ef41e89964081fb0a74da783d4598ce4779419042c3b6cb900f5f29d00d5a1bf,1,58,1,1.28175197,1660544660,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
f0a6d5948c6880ab32a4719dc8447a0936741e751642b1ed58170c67b0e2ae99,1,45,1,2.1041276,1660543555,Regular,4569b19b7479e69f43db95b6d3777ca3c1f2bc4463872fac3796580d82e65131
2e8f184d02611aa4b1f962a22188868bfada84a9aed0fd8e54c2bc0af239290d,1,54,1,1.62218,1660542880,Regular,6faf1319155a7f6897ade7cb20ceda41e7391890dfa6e55173baca4a1d8fc3f7
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,47,1,1.32773599,1659998624,Regular,c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,46,1,1.32827558,1659998624,Regular,306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615
306d605c2266c630680acf2054088e2976659f6e7fdfcfc2bdb0787d70dd4615,1,8,1,1.32827558,1659940858,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
c7b510cbd3e97bcb53841e3c6a2b0dc542abe0f343a014775c93529e4e3a859c,1,1,1,1.32773599,1659939704,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,69,1,1.28238522,1659350585,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04,-1,98,1,1.20450769,1659350585,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7,-1,15,1,1.0036532,1659350585,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,19,1,1.28238522,1659328248,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,1,1,1.0036532,1659327369,Regular,a7bacbb9b8043a0fff62a2eafa266d392d9b37f667129a25480f3bb9451babd7
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,6,1,1.20450769,1659327253,Regular,56a8e82d41cdfc82141c8152e6c58344bdef4855e7639339054a1bdd0cff6f04
12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2,-1,42,1,1.72832885,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7,-1,80,1,1.16990882,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2,-1,19,1,1.05900922,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,42,1,1.16990882,1658724916,Regular,b00f2390ed09e4c2d73890c0f4d5306d687e7c476f8fc1e701258e35729e1cd7
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,152,1,1.72832885,1658724455,Regular,12f3a5db6e1b83fb4306ed714c94674e70989f62c0acd807c444a1f716fb0ae2
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,92,1,1.05900922,1658724455,Regular,dd4bde3369e63fcb8d0f214f269131d447c66d6c599b4f0d9115a49c00ea5fc2
