tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c46c909d19c7957dc3298136c90a8877da485ccda653aa5dbe262387f4abd28,-1,0,1,4.07754126,1670175942,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
70331fde15176739260caa97191ba797e7e1e21a995e6689f99a444cce160ed5,-1,0,1,4.07754126,1670175942,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
e69dd8c8e95139025579c9e007887f25303bb678fb310040990a2cf66fedc12e,-1,0,1,4.07754126,1670175942,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
49a76ff952fe2f538a30f7bc8c4681d1a57eecb97ff2dfafa047ec1ed8719a5f,-1,0,1,4.07754126,1670175921,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
ba8b9c80ef9c852b85b198c7e9394b4d7ffc0f9f2e52dc9f1d1f4c8d5bfdc263,-1,0,1,4.07754126,1670175921,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
be3dffa72cfdc9a3ecb3920eeb6c77cefabed42a387c64a8ef9dab6238dcde73,-1,0,1,4.07754126,1670174970,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
04c9844edcc6ad2e4d41906027649b8686f261196202d4b368b94632cce81671,-1,0,1,4.07754126,1670174439,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
30c3446595119951b5de90f65bd81e1cc432f6f2dce68775ad73cd04c4a4aef9,-1,0,1,4.07754126,1670174439,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bb1027e77628ea041a53315733b58889ae483ef340091119c94332707362f886,-1,0,1,4.07754126,1670174426,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
fc0ffc02c13a4b51a3a9ea9a71be9cfab81b77bc7c29dfc9af7f40a6b6af226f,-1,0,1,4.07754126,1670174426,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
602d3acdf35132bffa83232e2b97845ebc4cc75c966ca51f0c1db7e2077a0f6a,-1,0,1,4.07754126,1670173847,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
2d912f6ecfd0b3b1c8551005c1c235239e94c4f71a250ff81bc6d7c0951c4a02,-1,0,1,4.07754126,1670173834,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
4d2b1e58c547cd1b173957e0ca52ed202df788b0b0caceeafda37ef51f97a9d5,-1,0,1,4.07754126,1670173834,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
da8658814c5f7f439cce4042b52fcb4009b4d21c5f49b9e18f039be364c9c37a,-1,0,1,4.07754126,1670173834,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
5bc46dd0b2541778a7562d6d49cf300faccdde3bca2c95c1e4dc67a960e5d0f6,-1,0,1,4.07754126,1670173464,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
0b22ac6cb93a6ae5e0066d3c4c3c9e2bcaa2ca068d5d337e0a9a2afd7201ba32,-1,0,1,4.07754126,1670173101,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
24c5278eb485a8d35555f121b5cc054fd0f47e6ed2cb0b366a4ba9719dcff4a0,-1,0,1,4.07754126,1670173101,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
df9f67e4a0db8d6c0ded10365605e42867a3edf49c8e3a818fef7cd6ce1cef3b,-1,0,1,4.07754126,1670173101,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
4ae39af3138273667af0f27ca429e9a977381637cb09759532c4745897b7c85d,-1,0,1,4.07754126,1670173064,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
599577757d1da2d02b2f122812f5fabe7ab3584070266edcd7b47662ec8afb01,-1,0,1,4.07754126,1670173064,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
d11bf4981b80e65c94968f3a1a26268c53e89d6bea1a0345b63c3c335eb637b8,-1,0,1,4.07754126,1670173064,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
bbea70318de76f8507a1ba227496c8b38f3ab9b87a3068575e1e6061b71c30a8,-1,0,1,4.07754126,1670172846,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
c2c252ddcabd7cf8239ae5e37980c0eb41f0c468a3b2a74fc334b887a1e2a563,-1,0,1,4.07754126,1670172846,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
09e7fc3de4c72bff49a2436e82c1144b7a08cd4aaf41b53b18914a6e37a1ef1d,-1,0,1,4.07754126,1670172805,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
73527e0c523a9d0e57d349209bc0363e18188bcd29aa18d5fcc8f34ffdbecb54,-1,0,1,4.07754126,1670172805,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
56cdd7c422ce004906ad0a08d00a463c73f881acdf3c280e029e6a8bd19cdd6d,-1,0,1,4.07754126,1670172456,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
7089b22bfb1c733ae24411251d1ef59c7a93d192b30953728125337563f1b06a,-1,0,1,4.07754126,1670172456,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
f00a038d743c49727898b9203ee2a892f12b75a2dd3825b98e9553ff2bf04226,-1,0,1,4.07754126,1670172456,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
3b5b4a33de286c61ac13c2f7fe510b58249ee963616ba7e46872aa98c8ad9991,-1,0,1,4.07754126,1670172408,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
cc786c20b1321f64f19169737dd13ef14cbacb43216846ef1a79b568254663f5,-1,0,1,4.07754126,1670172408,Ticket,1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,3,1,4.07754126,1670172090,Regular,4ae39af3138273667af0f27ca429e9a977381637cb09759532c4745897b7c85d
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,0,1,4.07754126,1670172090,Regular,2c7de7b89dcb13b141f2b5346f4edcec1d0c9014613363f0f5a4762662a3e021
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,28,1,4.07754126,1670172090,Regular,1c2a805bf843b66d149ffed2e92c209b432da0dd017bc8cf272bc5e9e0e78a6d
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,17,1,4.07754126,1670172090,Regular,1b58ea9c17d5922e9499da21be433e2098d169045cf4d31a02cf45bb01d4ad5e
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,29,1,4.07754126,1670172090,Regular,da8658814c5f7f439cce4042b52fcb4009b4d21c5f49b9e18f039be364c9c37a
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,6,1,4.07754126,1670172090,Regular,4d2b1e58c547cd1b173957e0ca52ed202df788b0b0caceeafda37ef51f97a9d5
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,13,1,4.07754126,1670172090,Regular,602d3acdf35132bffa83232e2b97845ebc4cc75c966ca51f0c1db7e2077a0f6a
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,36,1,4.07754126,1670172090,Regular,30c3446595119951b5de90f65bd81e1cc432f6f2dce68775ad73cd04c4a4aef9
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,47,1,4.07754126,1670172090,Regular,8320453c5cfd23a90b1ff36565f1f2327c963853f392074ac18054c5df251221
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,20,1,4.07754126,1670172090,Regular,cc786c20b1321f64f19169737dd13ef14cbacb43216846ef1a79b568254663f5
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,31,1,4.07754126,1670172090,Regular,04c9844edcc6ad2e4d41906027649b8686f261196202d4b368b94632cce81671
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,46,1,4.07754126,1670172090,Regular,f820926a8dd8f0ca7e2deb18a3579e737c010c962121086bac80cf161b4c2389
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,15,1,4.07754126,1670172090,Regular,4a698edfe38a648e41f9aaba4ce2fe76453b5f1974edc931a523790ddb0d5247
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,5,1,4.07754126,1670172090,Regular,b1960122a71ce770ee6edf8c34ff89149c203bdc6d98a1a8b186af368f6795b3
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,22,1,4.07754126,1670172090,Regular,54122a40b4857cff86261eeff332ccb2518f2c49e9aac4782c2d428f319b079d
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,42,1,4.07754126,1670172090,Regular,be3dffa72cfdc9a3ecb3920eeb6c77cefabed42a387c64a8ef9dab6238dcde73
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,32,1,4.07754126,1670172090,Regular,df9f67e4a0db8d6c0ded10365605e42867a3edf49c8e3a818fef7cd6ce1cef3b
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,7,1,4.07754126,1670172090,Regular,70331fde15176739260caa97191ba797e7e1e21a995e6689f99a444cce160ed5
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,4,1,4.07754126,1670172090,Regular,0b22ac6cb93a6ae5e0066d3c4c3c9e2bcaa2ca068d5d337e0a9a2afd7201ba32
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,39,1,4.07754126,1670172090,Regular,24c5278eb485a8d35555f121b5cc054fd0f47e6ed2cb0b366a4ba9719dcff4a0
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,41,1,4.07754126,1670172090,Regular,3a5f83e73fc071ce8a1bf48423b35217f5b69d5e740e1812fcbdb234105dad7e
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,1,1,4.07754126,1670172090,Regular,56cdd7c422ce004906ad0a08d00a463c73f881acdf3c280e029e6a8bd19cdd6d
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,25,1,4.07754126,1670172090,Regular,49a76ff952fe2f538a30f7bc8c4681d1a57eecb97ff2dfafa047ec1ed8719a5f
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,9,1,4.07754126,1670172090,Regular,5c46c909d19c7957dc3298136c90a8877da485ccda653aa5dbe262387f4abd28
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,30,1,4.07754126,1670172090,Regular,599577757d1da2d02b2f122812f5fabe7ab3584070266edcd7b47662ec8afb01
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,44,1,4.07754126,1670172090,Regular,87259cd4d7a5e51f20ae2965aa9f7b421633bd8fccd132d5ab6ddbffa1ae70e7
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,18,1,4.07754126,1670172090,Regular,6465e289a92a917ee4fc5a29468b1ae5634c19ae5a97c4715762cd1010a53b64
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,8,1,4.07754126,1670172090,Regular,f30d9553346336b62883a7cd82ef79151fd8a41c974976a3adbbb5c26ee90ab3
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,21,1,4.07754126,1670172090,Regular,fc0ffc02c13a4b51a3a9ea9a71be9cfab81b77bc7c29dfc9af7f40a6b6af226f
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,35,1,4.07754126,1670172090,Regular,c2c252ddcabd7cf8239ae5e37980c0eb41f0c468a3b2a74fc334b887a1e2a563
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,2,1,4.07754126,1670172090,Regular,ad4cdcfc7066da8a7b8abc22432be3e34804200ea7c045108c1b3e1eac27ff02
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,11,1,4.07754126,1670172090,Regular,bb1027e77628ea041a53315733b58889ae483ef340091119c94332707362f886
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,34,1,4.07754126,1670172090,Regular,42305da2c4363f5e967dfa20b056eed60c4cdf36256a1c52fc803b35154c1018
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,10,1,4.07754126,1670172090,Regular,e69dd8c8e95139025579c9e007887f25303bb678fb310040990a2cf66fedc12e
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,45,1,4.07754126,1670172090,Regular,278a99d386b994c98097567d7d0ffdcfa5f0271b5684ea105e50e86a6a4d7ac9
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,23,1,4.07754126,1670172090,Regular,02d8cae80fddace7ac6f59bccef5e9751b7e5285b2a00bd605f53bb40ca4e4b3
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,14,1,4.07754126,1670172090,Regular,73527e0c523a9d0e57d349209bc0363e18188bcd29aa18d5fcc8f34ffdbecb54
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,37,1,4.07754126,1670172090,Regular,0b022f2d42365c4462d000048d7850e76ed32ba3ecbeab0bb4e8110fd4190ef7
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,27,1,4.07754126,1670172090,Regular,ba8b9c80ef9c852b85b198c7e9394b4d7ffc0f9f2e52dc9f1d1f4c8d5bfdc263
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,24,1,4.07754126,1670172090,Regular,09e7fc3de4c72bff49a2436e82c1144b7a08cd4aaf41b53b18914a6e37a1ef1d
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,19,1,4.07754126,1670172090,Regular,375bac55f13ef31034a1612140f26b734e91a2ebf5d9e6fcc5db35fa96223688
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,12,1,4.07754126,1670172090,Regular,f00a038d743c49727898b9203ee2a892f12b75a2dd3825b98e9553ff2bf04226
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,16,1,4.07754126,1670172090,Regular,d11bf4981b80e65c94968f3a1a26268c53e89d6bea1a0345b63c3c335eb637b8
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,43,1,4.07754126,1670172090,Regular,7089b22bfb1c733ae24411251d1ef59c7a93d192b30953728125337563f1b06a
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,40,1,4.07754126,1670172090,Regular,2d912f6ecfd0b3b1c8551005c1c235239e94c4f71a250ff81bc6d7c0951c4a02
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,48,1,4.07754126,1670172090,Regular,5bc46dd0b2541778a7562d6d49cf300faccdde3bca2c95c1e4dc67a960e5d0f6
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,33,1,4.07754126,1670172090,Regular,bbea70318de76f8507a1ba227496c8b38f3ab9b87a3068575e1e6061b71c30a8
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,26,1,4.07754126,1670172090,Regular,188a61c514564554b263e1a1ca99dcee6aa893d29d355128867ccdb2568f8067
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,49,1,4.07754126,1670172090,Regular,2c6dd344909fed000acc3b817f854f9311e9b47153b94629698ff064ba30636d
1522fdf84c76284f3c12d5b363c22b7c02a557d753319bb2d5937a6dddd3eabb,1,38,1,4.07754126,1670172090,Regular,3b5b4a33de286c61ac13c2f7fe510b58249ee963616ba7e46872aa98c8ad9991
