tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ae6f337753d90d21451334d8c125a541b42194d743663dd422715ec1ac2ac13,-1,1,1,3.05120429,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
366100666e5e91b65f3d084fed091929b2af8e5dc3cabfccfaa3b9738d7db7c7,-1,1,1,3.05120429,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
366100666e5e91b65f3d084fed091929b2af8e5dc3cabfccfaa3b9738d7db7c7,-1,0,1,0.02792536,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
6261c31baf7340f14e652d23ecfbe6f09e985fcadc538c89dc41530fe93b6e23,-1,0,1,0.02792536,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
6261c31baf7340f14e652d23ecfbe6f09e985fcadc538c89dc41530fe93b6e23,-1,1,1,3.05120429,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
b38d514814cfe59e661c927d13ec5d46e7ff5b5a6ed14c57348e7233af7ddbca,-1,0,1,0.02792536,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
b38d514814cfe59e661c927d13ec5d46e7ff5b5a6ed14c57348e7233af7ddbca,-1,1,1,3.05120429,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
faf21fd8838b2497b47d3a47ef45f51fcf8b87a84035f4148cc2e200940d63f0,-1,1,1,3.05120429,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
faf21fd8838b2497b47d3a47ef45f51fcf8b87a84035f4148cc2e200940d63f0,-1,0,1,0.02792536,1715901772,Ticket,e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,1,1,3.05120429,1715901420,Regular,c8786df31b49b5348684013dc13a07fac29526064d1b75a7a1056cc149ce430c
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,30,1,0.02792536,1715901420,Regular,61261b0fa9c904286d6131336b9c185d8b712d17a19183863d3b81c0d25566b0
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,31,1,3.05120429,1715901420,Regular,61261b0fa9c904286d6131336b9c185d8b712d17a19183863d3b81c0d25566b0
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,24,1,0.02792536,1715901420,Regular,c57fd0ddeaa6e0d4dded6d52f34ca07c4b59a2d763e76c75218de1309577e566
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,25,1,3.05120429,1715901420,Regular,c57fd0ddeaa6e0d4dded6d52f34ca07c4b59a2d763e76c75218de1309577e566
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,22,1,0.02792536,1715901420,Regular,e89482aa6c1e48b66bf72c85793423b781b812607ea3378a6d7a3e24d2554bf0
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,23,1,3.05120429,1715901420,Regular,e89482aa6c1e48b66bf72c85793423b781b812607ea3378a6d7a3e24d2554bf0
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,28,1,0.02792536,1715901420,Regular,9967b93d73051fce2659a10ed6f33f7fd841dcda9500400cdec784ff9f56d36c
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,36,1,0.02792536,1715901420,Regular,b38d514814cfe59e661c927d13ec5d46e7ff5b5a6ed14c57348e7233af7ddbca
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,34,1,0.02792536,1715901420,Regular,00c0c01d5ce67c6290ccb77f1b8b7ed06f371919aacf15322f4f7fbcde19283a
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,35,1,3.05120429,1715901420,Regular,00c0c01d5ce67c6290ccb77f1b8b7ed06f371919aacf15322f4f7fbcde19283a
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,14,1,0.02792536,1715901420,Regular,faf21fd8838b2497b47d3a47ef45f51fcf8b87a84035f4148cc2e200940d63f0
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,15,1,3.05120429,1715901420,Regular,faf21fd8838b2497b47d3a47ef45f51fcf8b87a84035f4148cc2e200940d63f0
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,37,1,3.05120429,1715901420,Regular,b38d514814cfe59e661c927d13ec5d46e7ff5b5a6ed14c57348e7233af7ddbca
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,2,1,0.02792536,1715901420,Regular,0543ca6ac847768a09a9dc81dc316de2f4a8f44c8eb0c09b281028786b418868
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,3,1,3.05120429,1715901420,Regular,0543ca6ac847768a09a9dc81dc316de2f4a8f44c8eb0c09b281028786b418868
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,16,1,0.02792536,1715901420,Regular,366100666e5e91b65f3d084fed091929b2af8e5dc3cabfccfaa3b9738d7db7c7
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,17,1,3.05120429,1715901420,Regular,366100666e5e91b65f3d084fed091929b2af8e5dc3cabfccfaa3b9738d7db7c7
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,6,1,0.02792536,1715901420,Regular,2ae6f337753d90d21451334d8c125a541b42194d743663dd422715ec1ac2ac13
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,7,1,3.05120429,1715901420,Regular,2ae6f337753d90d21451334d8c125a541b42194d743663dd422715ec1ac2ac13
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,38,1,0.02792536,1715901420,Regular,6261c31baf7340f14e652d23ecfbe6f09e985fcadc538c89dc41530fe93b6e23
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,39,1,3.05120429,1715901420,Regular,6261c31baf7340f14e652d23ecfbe6f09e985fcadc538c89dc41530fe93b6e23
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,21,1,3.05120429,1715901420,Regular,758b47305d778d64cfc6eec4f77b9cc18d9b6b98a429fda812d2bd67a2a03298
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,18,1,0.02792536,1715901420,Regular,abd18eb7e5e84d8d9256cf8d8dee243e20857a1d5abe1176d2a4cf6dfd773f5c
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,19,1,3.05120429,1715901420,Regular,abd18eb7e5e84d8d9256cf8d8dee243e20857a1d5abe1176d2a4cf6dfd773f5c
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,4,1,0.02792536,1715901420,Regular,3fb64991723d617acdb55fb9e8a082d6528c9980aac3aa276cd8fdaf6d21c1f2
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,5,1,3.05120429,1715901420,Regular,3fb64991723d617acdb55fb9e8a082d6528c9980aac3aa276cd8fdaf6d21c1f2
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,32,1,0.02792536,1715901420,Regular,4079f7608ad09ebe00b70aeb48048f7e88513e356c07ac2e9a11e9aef4f2253d
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,33,1,3.05120429,1715901420,Regular,4079f7608ad09ebe00b70aeb48048f7e88513e356c07ac2e9a11e9aef4f2253d
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,8,1,0.02792536,1715901420,Regular,7d3874dc393028efe07346cc2320cd7d4a407c25ef4985583bc705776cdc3827
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,9,1,3.05120429,1715901420,Regular,7d3874dc393028efe07346cc2320cd7d4a407c25ef4985583bc705776cdc3827
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,10,1,0.02792536,1715901420,Regular,cff5c49e099e474a3a44bb1c7732c8ed1dfbd169192bf4fc57cc02c2eec8f421
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,11,1,3.05120429,1715901420,Regular,cff5c49e099e474a3a44bb1c7732c8ed1dfbd169192bf4fc57cc02c2eec8f421
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,29,1,3.05120429,1715901420,Regular,9967b93d73051fce2659a10ed6f33f7fd841dcda9500400cdec784ff9f56d36c
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,12,1,0.02792536,1715901420,Regular,a2f3790cc476e5a365fff2974a6b82ef0967ca4a77f9a84dcde75598332a0eb7
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,13,1,3.05120429,1715901420,Regular,a2f3790cc476e5a365fff2974a6b82ef0967ca4a77f9a84dcde75598332a0eb7
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,26,1,0.02792536,1715901420,Regular,8b707f516d8fb85517d02c9de4cda22099e041260d51dcb00286a28563aa83d9
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,27,1,3.05120429,1715901420,Regular,8b707f516d8fb85517d02c9de4cda22099e041260d51dcb00286a28563aa83d9
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,0,1,0.02792536,1715901420,Regular,c8786df31b49b5348684013dc13a07fac29526064d1b75a7a1056cc149ce430c
e036118cba38b6ff3ae5624dade376fbca8a6557f5b839e82bc1ab01db10f30b,1,20,1,0.02792536,1715901420,Regular,758b47305d778d64cfc6eec4f77b9cc18d9b6b98a429fda812d2bd67a2a03298
