tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e88a173ac2d1c9dc86a644041b4ba357ebc05474532bc921987e58740e3af44,-1,0,1,0.03076051,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3a73cfc4c28eb61a87ac4470042dc86b958b54d730c3103aa0ff095be2ab31f3,-1,1,1,9.9120439,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3a73cfc4c28eb61a87ac4470042dc86b958b54d730c3103aa0ff095be2ab31f3,-1,0,1,0.03076051,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
4d080e07c9dc411c0dfab0fdef937d5e305e1220aa1a7e823bc181a21948d209,-1,0,1,0.03076051,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
4d080e07c9dc411c0dfab0fdef937d5e305e1220aa1a7e823bc181a21948d209,-1,1,1,9.9120439,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
96b6bf83081c7962045f0f1be9ba30694983575b38d3cc25f7b6a7d42727082a,-1,1,1,9.9120439,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
96b6bf83081c7962045f0f1be9ba30694983575b38d3cc25f7b6a7d42727082a,-1,0,1,0.03076051,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
97838273e622710c5f80bdf330c3e5639610e16a9aafcb21faed834886259b21,-1,0,1,0.03076051,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
97838273e622710c5f80bdf330c3e5639610e16a9aafcb21faed834886259b21,-1,1,1,9.9120439,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a0853b32afde629564b9f8acf94e22345d03bd4f11f81088c70c980983e6d46e,-1,1,1,9.9120439,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a0853b32afde629564b9f8acf94e22345d03bd4f11f81088c70c980983e6d46e,-1,0,1,0.03076051,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
ba61ca5a600789184ebf1e2cdc7ee6c31ff99f9cd666e550b9cbf626c79b00c5,-1,0,1,0.03076051,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
ba61ca5a600789184ebf1e2cdc7ee6c31ff99f9cd666e550b9cbf626c79b00c5,-1,1,1,9.9120439,1714091264,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
23ff609336ea4bb904f30a1237b5842cb093a6549ea20c4dfb33a78207db69d0,-1,1,1,9.9120439,1714091181,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
23ff609336ea4bb904f30a1237b5842cb093a6549ea20c4dfb33a78207db69d0,-1,0,1,0.03076051,1714091181,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f7664c9d06d7c57119af9b81afe47dd15338e83822ad8470f825c7e50429bbb6,-1,1,1,9.9120439,1714091181,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f7664c9d06d7c57119af9b81afe47dd15338e83822ad8470f825c7e50429bbb6,-1,0,1,0.03076051,1714091181,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1503fede52542e49b072c0a419ac95c9cca147a508ebc779dfe84deee14d3859,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
1503fede52542e49b072c0a419ac95c9cca147a508ebc779dfe84deee14d3859,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
23a32c8e62259a840aa2923e51a373f526a9d875b9e019a45955b847bd447223,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
23a32c8e62259a840aa2923e51a373f526a9d875b9e019a45955b847bd447223,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
26ec5273b10bab48d21105b154acac2c1f69fb089968b9e636565ac60bfffe45,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
26ec5273b10bab48d21105b154acac2c1f69fb089968b9e636565ac60bfffe45,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
2f496a840dfb52f928fbdf884a3e31739f2897cc4d56226d96fac842647efc8b,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
2f496a840dfb52f928fbdf884a3e31739f2897cc4d56226d96fac842647efc8b,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
35b9ee333ca1d7c4167757830518290cdf81122b7d729b049e6694b50e44fef1,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
35b9ee333ca1d7c4167757830518290cdf81122b7d729b049e6694b50e44fef1,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3d2dd505ab65f0c5e9a6d30fb8e59fb7fdd1e2bbd57089c9bab3648800a357ab,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3d2dd505ab65f0c5e9a6d30fb8e59fb7fdd1e2bbd57089c9bab3648800a357ab,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
87e6b392638038895b1af8b424cdb9e4eca2438cd73c4c9cee993417d18ad682,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
87e6b392638038895b1af8b424cdb9e4eca2438cd73c4c9cee993417d18ad682,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
968d16bd9b9d613726e8b2fdde89eeec7d2df8793ce83c16bb1e09b559e4f809,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
968d16bd9b9d613726e8b2fdde89eeec7d2df8793ce83c16bb1e09b559e4f809,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b7e102a640814350e63f7fb5984bf5c70c0696886911660014fa4fa228381544,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b7e102a640814350e63f7fb5984bf5c70c0696886911660014fa4fa228381544,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f33c2a235c88559fd986e663e12d2e97e13ffc7ece5d3e86761cd4e6e79dddf1,-1,1,1,9.9120439,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f33c2a235c88559fd986e663e12d2e97e13ffc7ece5d3e86761cd4e6e79dddf1,-1,0,1,0.03076051,1714091048,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
20185bbcc6eda796c4de54f2fd6180bd2de930624ba7c66543c6a56e7c9de7b1,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
20185bbcc6eda796c4de54f2fd6180bd2de930624ba7c66543c6a56e7c9de7b1,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3ffb91ca6418a6796f0c0a4a7b1b19cdd8fe6765bbed22055a15f867086e63aa,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3ffb91ca6418a6796f0c0a4a7b1b19cdd8fe6765bbed22055a15f867086e63aa,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
488e2017d22bbec35a72bdc3f41c236a19583f87e6ffade45b62244d965e878c,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
488e2017d22bbec35a72bdc3f41c236a19583f87e6ffade45b62244d965e878c,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6563b82c68fe4e9009f74d2e0c93f5f9ff196a5da45f69739bf1f91e01951425,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6563b82c68fe4e9009f74d2e0c93f5f9ff196a5da45f69739bf1f91e01951425,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6b7eb8acdf899357f9029cc09b38037177ba233841aec1d67aa73b64acd93799,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6b7eb8acdf899357f9029cc09b38037177ba233841aec1d67aa73b64acd93799,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9c22a910490234cccaaaf8791f3139eefa9ca836591c9fa38dc4efcacbad0809,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9c22a910490234cccaaaf8791f3139eefa9ca836591c9fa38dc4efcacbad0809,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a093624fdc35b4c6d50abdef9881954715d35d77d2357769fdb8f9cb715678f0,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a093624fdc35b4c6d50abdef9881954715d35d77d2357769fdb8f9cb715678f0,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a141f0a029bdb500cc2f567ee6b43fe0297bddd6dcf45c6a6b24961a2d20561f,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a141f0a029bdb500cc2f567ee6b43fe0297bddd6dcf45c6a6b24961a2d20561f,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c7386be744a373cfe143b1899371b8acd6112e67dc4f113777019f6a35b093b7,-1,1,1,9.9120439,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c7386be744a373cfe143b1899371b8acd6112e67dc4f113777019f6a35b093b7,-1,0,1,0.03076051,1714090902,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0ae7d7809902dbe2378fe7b7afd3f73e5f9f2014b0991f04f793d1d462ab6482,-1,1,1,9.9120439,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0ae7d7809902dbe2378fe7b7afd3f73e5f9f2014b0991f04f793d1d462ab6482,-1,0,1,0.03076051,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0ccb4920c74787b36062af89ad529e0395cfc0da072917b69901ff74d35549c2,-1,0,1,0.03076051,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0ccb4920c74787b36062af89ad529e0395cfc0da072917b69901ff74d35549c2,-1,1,1,9.9120439,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
278f58d492ba443ced3bbd08b29ad8d53b96e25ace7b0707b1057216874863e1,-1,1,1,9.9120439,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
278f58d492ba443ced3bbd08b29ad8d53b96e25ace7b0707b1057216874863e1,-1,0,1,0.03076051,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
580c6aa801eabbfa242c3318b3fd274ace0ab2ca5e6e0d9599b5d57fd8af2d7b,-1,1,1,9.9120439,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
580c6aa801eabbfa242c3318b3fd274ace0ab2ca5e6e0d9599b5d57fd8af2d7b,-1,0,1,0.03076051,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
5dfac1a9bd3559cd17a293118e4faafa47aafde947bf97b33c2d1952048ad3e0,-1,1,1,9.9120439,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
5dfac1a9bd3559cd17a293118e4faafa47aafde947bf97b33c2d1952048ad3e0,-1,0,1,0.03076051,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a079fadcb5fcc153bc07580b573bf08017e1c11b32ef73fe18ca7940a7f33de8,-1,1,1,9.9120439,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
a079fadcb5fcc153bc07580b573bf08017e1c11b32ef73fe18ca7940a7f33de8,-1,0,1,0.03076051,1714090839,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
2ae81921e4a3e4d1b2d95f8c73341565009db2d04bd3d82ab3120b3b8f8d86e7,-1,1,1,9.9120439,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
2ae81921e4a3e4d1b2d95f8c73341565009db2d04bd3d82ab3120b3b8f8d86e7,-1,0,1,0.03076051,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
48cb3042ad040542fc662106f3e9dff9cb9c369dc8365190dd50088ab9dbd51a,-1,1,1,9.9120439,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
48cb3042ad040542fc662106f3e9dff9cb9c369dc8365190dd50088ab9dbd51a,-1,0,1,0.03076051,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6a8375df9c7bdb75fe0b1ad08905013799d212c0af477629a30bb11aeae22ffe,-1,1,1,9.9120439,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
6a8375df9c7bdb75fe0b1ad08905013799d212c0af477629a30bb11aeae22ffe,-1,0,1,0.03076051,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
d673f45e9f18dccca2c21bb71c02c62a5e93b97e25c78bb703ee7249db6e9f86,-1,1,1,9.9120439,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
d673f45e9f18dccca2c21bb71c02c62a5e93b97e25c78bb703ee7249db6e9f86,-1,0,1,0.03076051,1714090356,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
102fca9900cd7b50a078077c4b049d963da9bb9f2d03284aaa71d73a564cc741,-1,1,1,9.9120439,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
102fca9900cd7b50a078077c4b049d963da9bb9f2d03284aaa71d73a564cc741,-1,0,1,0.03076051,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
4fec3d03cd4d08be2a3e92cffc099f961585539dead869c8ccc04395d78c33b6,-1,0,1,0.03076051,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
4fec3d03cd4d08be2a3e92cffc099f961585539dead869c8ccc04395d78c33b6,-1,1,1,9.9120439,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
604c913789a364c501fdfa6a484be89894985a4cb85506024f89c29e676deb38,-1,1,1,9.9120439,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
604c913789a364c501fdfa6a484be89894985a4cb85506024f89c29e676deb38,-1,0,1,0.03076051,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9c313e684db77e5ae808cdbfe6979b6dfeb90b0bb203b72ba888e7afc20d20e0,-1,1,1,9.9120439,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
9c313e684db77e5ae808cdbfe6979b6dfeb90b0bb203b72ba888e7afc20d20e0,-1,0,1,0.03076051,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c030f1717da01d58ec4dfdcb4502ebff2a6394fd14d3f40887d608c4e03b679e,-1,1,1,9.9120439,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c030f1717da01d58ec4dfdcb4502ebff2a6394fd14d3f40887d608c4e03b679e,-1,0,1,0.03076051,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c38e02ba3b8da97227f15276c11a8e350e0273cc78a2cbed892186ca26e54905,-1,0,1,0.03076051,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
c38e02ba3b8da97227f15276c11a8e350e0273cc78a2cbed892186ca26e54905,-1,1,1,9.9120439,1714088621,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0f06a375e48bb7c54d82b108150af0d934cfbdd66edf04eeab39715a1f5af23b,-1,0,1,0.03076051,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
0f06a375e48bb7c54d82b108150af0d934cfbdd66edf04eeab39715a1f5af23b,-1,1,1,9.9120439,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3c5e5fea2bfb9cf8bf19df11a463ec1ddc83403fc03b4ffe75e2869034822598,-1,0,1,0.03076051,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
3c5e5fea2bfb9cf8bf19df11a463ec1ddc83403fc03b4ffe75e2869034822598,-1,1,1,9.9120439,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b55695b27a95b2113fb4ee27963c9f50f91122b6ab67383ded9bfc746614d38c,-1,0,1,0.03076051,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
b55695b27a95b2113fb4ee27963c9f50f91122b6ab67383ded9bfc746614d38c,-1,1,1,9.9120439,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
cb2b8ba131d27dcd384e27dde0d4cf379b95ad32efee6bd821b488c780cda656,-1,0,1,0.03076051,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
cb2b8ba131d27dcd384e27dde0d4cf379b95ad32efee6bd821b488c780cda656,-1,1,1,9.9120439,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
d9691b0b58cb2b8fcaece21eb5379d5fdd5fbe0d3dfb5733f46198ad4f5c6211,-1,1,1,9.9120439,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
d9691b0b58cb2b8fcaece21eb5379d5fdd5fbe0d3dfb5733f46198ad4f5c6211,-1,0,1,0.03076051,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
ecff6a852ac57795ffcfd5dbed2f266eb5caa2159ab0f2d9085e3f6b8b6d8946,-1,0,1,0.03076051,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
ecff6a852ac57795ffcfd5dbed2f266eb5caa2159ab0f2d9085e3f6b8b6d8946,-1,1,1,9.9120439,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f4b491dda6c39250064eae9d5fa2d0cabed9ba3e0f71daf976200a08a4ca1bb7,-1,1,1,9.9120439,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
f4b491dda6c39250064eae9d5fa2d0cabed9ba3e0f71daf976200a08a4ca1bb7,-1,0,1,0.03076051,1714088290,Ticket,d316c7c3702464798c6da34d7a7decb9053da769a2b98288b66462d078c68d9f
