tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,194,1,9.86298,1697798423,Regular,a345bcf4fe8f44782d588855105441a035a38b619a2201e89636643e30d44487
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,259,1,9.86298,1697798423,Regular,74cbba99e1bb60a21196351015c0735ad65b59f7afec1173cec2827f9bcb155f
0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad,-1,29,1,9.86298,1697798192,Regular,881aa02656ecc04c6477961caf5d1c9d7b720332b00ec86e2c65b3686e0dca01
881aa02656ecc04c6477961caf5d1c9d7b720332b00ec86e2c65b3686e0dca01,1,30,1,9.86298,1696577286,Regular,0d6336a2fb341a6036fb05f8803370b70b74fc2bf31093af1f759e4d2c60b1ad
a9bab290e7b0c29c4c64028844042627c1555ff52998f0db3d294a7500439aa3,1,30,1,9.86298,1694044142,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
8c446149b5dad177b0efccfd0c1cc0f406e74f019934c5016f97ca392ae03eea,1,30,1,9.86298,1691346736,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
a345bcf4fe8f44782d588855105441a035a38b619a2201e89636643e30d44487,1,30,1,9.86298,1688737275,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
0ded6d903cbce8230ce396e68f8964b28c6c34581c90c4a5826267a193a198a4,1,30,1,9.86298,1686076534,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
74cbba99e1bb60a21196351015c0735ad65b59f7afec1173cec2827f9bcb155f,1,30,1,9.86298,1683432521,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,88,1,9.86298,1683353601,Regular,c34bb9ad8812075a03175b4f6f6a3846d339de2ce4a9869e2f3179ce1af0c580
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,481,1,9.86298,1683353601,Regular,c113dd632ee92cdf939ae31959dd75eb7be7c8c9c27313d30d508fdec1a93373
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,243,1,9.86298,1683353601,Regular,f75b650b0a8ee5fdb7fc8b6e9536067a33e74fbb7213ce3c8d916e358758c8b5
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,143,1,9.86298,1683353601,Regular,15e99dfca2aa8399b6f2adc7b5820b879c64974e68d4fcbdf10687b5ef854dae
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,431,1,9.86298,1683353601,Regular,432a96ba35c6e12c977903905f31c2fe73f7a2aa1746b9a9a0df323824cc66ef
15e99dfca2aa8399b6f2adc7b5820b879c64974e68d4fcbdf10687b5ef854dae,1,30,1,9.86298,1680809205,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
c113dd632ee92cdf939ae31959dd75eb7be7c8c9c27313d30d508fdec1a93373,1,30,1,9.86298,1678200770,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,446,1,9.86298,1677219875,Regular,4686b78c2b303baca319d338c63804e127aa75a267936a5b60864d4965f88474
4686b78c2b303baca319d338c63804e127aa75a267936a5b60864d4965f88474,1,30,1,9.86298,1675560007,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c34bb9ad8812075a03175b4f6f6a3846d339de2ce4a9869e2f3179ce1af0c580,1,30,1,9.86298,1672810375,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f75b650b0a8ee5fdb7fc8b6e9536067a33e74fbb7213ce3c8d916e358758c8b5,1,30,1,9.86298,1670136597,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
432a96ba35c6e12c977903905f31c2fe73f7a2aa1746b9a9a0df323824cc66ef,1,30,1,9.86298,1667525498,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,95,1,9.86298,1666166577,Regular,fa9881afd24ddb0c0a612de3ea0e85947462c57ca7a278d0354678651c78fd5f
fa9881afd24ddb0c0a612de3ea0e85947462c57ca7a278d0354678651c78fd5f,1,30,1,9.86298,1664908853,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,13,1,9.86298,1663054393,Regular,967e727ad4391f573493d049d5f258f33190c0ba9d68284df74ebb985c6a2607
967e727ad4391f573493d049d5f258f33190c0ba9d68284df74ebb985c6a2607,1,30,1,9.86298,1662292565,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77,-1,165,1,9.86298,1659945894,Regular,dbb61a6fd6a2a54827036722439a61145c43e4a69472d6dbb25d6996b62c2e7c
dbb61a6fd6a2a54827036722439a61145c43e4a69472d6dbb25d6996b62c2e7c,1,30,1,9.86298,1659666671,Regular,9e109cc9dcf269d7510d29f4ed7fe02fc05cb81249116b789d474678eaafee77
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,84,1,9.86298,1658380759,Regular,29b208ca7ba345edce30e3a85bb8d16db36bd0409c41cdde1faeeeeff54992a9
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,81,1,9.86298,1658380370,Regular,cacb6827d3f09b5bed3e273d351b53211f9bf3e46315702ecd837227d721af62
29b208ca7ba345edce30e3a85bb8d16db36bd0409c41cdde1faeeeeff54992a9,1,30,1,9.86298,1657132162,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
cacb6827d3f09b5bed3e273d351b53211f9bf3e46315702ecd837227d721af62,1,30,1,9.86298,1654593757,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
