tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b81126efa451c52539fbf18694df27b2fae710a63c55f004a5281fbf5a098018,1,2,1,0.03337347,1711349996,Vote,0000000000000000000000000000000000000000000000000000000000000000
e6bc1122f6eb8c3a47bf50725d08b19c395872e3aae11ce5df2e1ea221468153,1,2,1,0.03337347,1711292594,Vote,0000000000000000000000000000000000000000000000000000000000000000
116802057bde5743294ad3a695233056920c8208db8ca8665bbda5e0dd96adfe,1,2,1,0.03305596,1711278634,Vote,0000000000000000000000000000000000000000000000000000000000000000
44c78288b79ec54b0a2d6d2db48ad227e2c6c8fb7dab274096ca0cbfe56410ef,1,2,1,0.03337347,1711091828,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad899e2f1d1ee9bbc570ea6b5fa7d5078a84c687763a2deff42c986b9712407d,1,2,1,0.03338652,1710896461,Vote,0000000000000000000000000000000000000000000000000000000000000000
18e87c1fb4d3dfbe7d7a617a7739bb053ee9654465be769fe0854549cdf25a7a,1,2,1,0.03338652,1710675672,Vote,0000000000000000000000000000000000000000000000000000000000000000
a425e851dad03ed00ce09e4af92ff084dc598fa7afb3406c06e93ca13a1b13db,1,2,1,0.03338652,1710630821,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f12a8d41f5d31d2fde96aa7ad2c50b74cc798ae419877fd4535b7cfc990811a,1,2,1,0.03338652,1710581846,Vote,0000000000000000000000000000000000000000000000000000000000000000
db02d0a55b18f60ce12e2e70c1665cbf50221499251b864dc362f6105e3fcea4,1,2,1,0.03338652,1710323193,Vote,0000000000000000000000000000000000000000000000000000000000000000
d54827eb8111aebd6ccefcaacd4fdca5ffa672f8ec3c8aaddb76bce54a9b624d,1,2,1,0.03307548,1710286788,Vote,0000000000000000000000000000000000000000000000000000000000000000
c52c8b654b06deeac17e11ce5295a5259cbedb24e44297982220d028c6846e26,1,2,1,0.03307548,1710051610,Vote,0000000000000000000000000000000000000000000000000000000000000000
5e3a6f8851475a9321ae1402a7edbaf427d2bb806eef20080c633d0df9e4dbcc,1,2,1,0.03307548,1709466079,Vote,0000000000000000000000000000000000000000000000000000000000000000
c344f40d3bf0a4d51560f851cbd12806b3617c135433ae44414d24d5a1fb16f5,1,2,1,0.03338652,1709410680,Vote,0000000000000000000000000000000000000000000000000000000000000000
347fe64d2cf5c4a75db18f701891e535f7e52fa81d403792e3dd618149bc86f6,1,2,1,0.03338652,1709408792,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae61db4704b697f0ffa8e321f9ad10141cff8a7f716f52759e3df15961ba6b91,1,2,1,0.03338652,1709342041,Vote,0000000000000000000000000000000000000000000000000000000000000000
302141166b5e75b4d408b38b1b765f4af36fb091664da7a5714a3a74988d3677,1,2,1,0.03307548,1709158074,Vote,0000000000000000000000000000000000000000000000000000000000000000
45ddb9828415bc0d5f2fca8f2647d31f38c2ca0a22f1f47d1430c49c61540194,1,2,1,0.03339971,1708994017,Vote,0000000000000000000000000000000000000000000000000000000000000000
200b0d69978e489771c1e3ab5b0524e3ecfd8c4c6f1a637c90fe1ff9ebe88a3a,1,2,1,0.03339971,1708993912,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c5517e612bc0165943aad5896c95f5beb577839e3a2dc41a3920622dfadf33f,1,2,1,0.03339971,1708896342,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a92c82c9b85c648b35d1882b65d336c82308cbdcd8ec0305ff6c418bbbfdce1,1,2,1,0.03309519,1708833232,Vote,0000000000000000000000000000000000000000000000000000000000000000
dd4dc8c5cd122015be7b25d674b612fc71414534a905d408940ab9d7b7af68b0,1,2,1,0.03309519,1708788580,Vote,0000000000000000000000000000000000000000000000000000000000000000
0f1013f62c2e5cc4e151590e3697d23e0968da193c2dc7954775e6c80a403059,1,2,1,0.03339971,1708788090,Vote,0000000000000000000000000000000000000000000000000000000000000000
34e0948c7738e2591f415850c5f1293d9c783488267a327f1b9e2261c6315b8e,1,2,1,0.03309519,1708778997,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4bf11328eeb80ff7f7b85a695e4c62aaac51a44ef2f5b3be44143959e17896e,1,2,1,0.03339971,1708666098,Vote,0000000000000000000000000000000000000000000000000000000000000000
82adeade362b16c2622ad2e83031e7418b42f75bcfa4798bf6e4f67f1784af0d,1,2,1,0.03339971,1708654708,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b4ca2a0f8bf9bd50fbf89119f2cc22085ac900700d0b9fc5aff6ac9debdc7cb,1,2,1,0.03309519,1708653850,Vote,0000000000000000000000000000000000000000000000000000000000000000
35dc210a91686dfd3f59c278d4642e9d7dbcba75844cc6599f9fa6260cbec994,1,2,1,0.03339971,1708625005,Vote,0000000000000000000000000000000000000000000000000000000000000000
3a578bda8c3f4ceb6e019c7b1166000ee557ba991ce3c32af88a1ed71f0a6a34,1,2,1,0.03309519,1708559218,Vote,0000000000000000000000000000000000000000000000000000000000000000
984f359b30c8a8fc677c0f611ed65ac47260f32867ef88074d94fdafe6a9d8c3,1,2,1,0.03339971,1708519432,Vote,0000000000000000000000000000000000000000000000000000000000000000
5701cd83e9d2645db49ad84f8895e4d7cbef84ac4e6f608953533bf96920f62b,1,2,1,0.0340315,1708500274,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e2d09b309a7cbdf9890a4a62a7ef28b887ec4f572da87f63c36c8c124fd4aac,1,2,1,0.03339971,1708499563,Vote,0000000000000000000000000000000000000000000000000000000000000000
cf8c6634ab942b6df883386b9921a8335c2b7fa6dd806dc9069f9db67445a969,1,2,1,0.03309519,1708498351,Vote,0000000000000000000000000000000000000000000000000000000000000000
46631e8378f716cb36eafe9666f5a1484de4353da2d26eb0ac392566babc410a,1,2,1,0.03499236,1708444916,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ac9d0267fb08846795f52d12c97278a3070a70af4f01d99715f24826aa2e859,1,2,1,0.03309519,1708436458,Vote,0000000000000000000000000000000000000000000000000000000000000000
c452d95eac49451bd8a2719324ec6fd2cff9fd7e75c38a4eb933cc7bc7f81f38,1,2,1,0.03309519,1708398002,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f80dc32b47d04f306105efb12e50818da210840598e41f86dbebe2c436444d,1,2,1,0.03339971,1708396825,Vote,0000000000000000000000000000000000000000000000000000000000000000
eb23fcd61fb9192340f9a628c28e12f7a2308153b621cf946a4aa93c65555a83,1,2,1,0.03309519,1708308344,Vote,0000000000000000000000000000000000000000000000000000000000000000
662a3f327192d733d6e811d275a98cd7779bf20646679c94925bccb6b9b9185b,1,2,1,0.03339971,1708249527,Vote,0000000000000000000000000000000000000000000000000000000000000000
6161668a31dbcd5b0fb7dc31b6de6cb6c88e142c7235a3c64aaf21c41fd56822,1,2,1,0.03470914,1708201180,Vote,0000000000000000000000000000000000000000000000000000000000000000
21f4b3509262bac844e47bba1b554944846280b9c5a9db6d8696d162a7007378,1,2,1,0.03339971,1708102007,Vote,0000000000000000000000000000000000000000000000000000000000000000
498744b10d84a695db98ae82f6c2f2dbadde6426d225b9399a812f46dca9d4eb,1,2,1,0.03339971,1708070497,Vote,0000000000000000000000000000000000000000000000000000000000000000
3cb4dd8d120a10db1d475a663571a52878c2aa0815b129869d8d7761896fdc7a,1,2,1,0.03339971,1708056208,Vote,0000000000000000000000000000000000000000000000000000000000000000
26679e68a56c123246bfbfdb5533dc1019fbfa4557ebbfd90cfbeba4b1770b8c,1,2,1,0.03339971,1708051716,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e7445cbe09c535f6afe05347da3e3fc0d79a703a2a49eb52efe51bbd1554c8c,1,2,1,0.03339971,1708035801,Vote,0000000000000000000000000000000000000000000000000000000000000000
1798916fafc402cc2ab3abd81855bef5d0226b93b236f2e234550e6c743dd887,1,2,1,0.0340315,1707957081,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2393d92b5a1ee5262feefe363732b850f88482c398652632564518eb992bee9,1,2,1,0.03339971,1707951344,Vote,0000000000000000000000000000000000000000000000000000000000000000
0fefab974f7680ccf1518800fc6a8e401f7ed15923c8c781fa15d002a2ba2e96,1,2,1,0.03339971,1707905694,Vote,0000000000000000000000000000000000000000000000000000000000000000
001228712fe1f0d538fbfd42d69ddae5ab1b05e5de8945b202e57800c8cab5be,1,2,1,0.03339971,1707810873,Vote,0000000000000000000000000000000000000000000000000000000000000000
a431a81309708c8108e795f3f27f5b03f17b43c8d62adb13d7600d0b0dfe0b3c,1,2,1,0.03339971,1707798792,Vote,0000000000000000000000000000000000000000000000000000000000000000
9e335b71393cccd4be37c870c0c54057a3b375176dd2fe68d642d9be1594bd2a,1,2,1,0.03339971,1707732885,Vote,0000000000000000000000000000000000000000000000000000000000000000
356dcf7c3d2a5ba89eb48e5ecfb4d274a1b1452c863ab7965953308afaeaf180,1,2,1,0.03339971,1707688594,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f4bf54857aeb13d56efad87281fca3207dba49ddb0d8926a1aec6b577a7905e,1,2,1,0.03339971,1707576312,Vote,0000000000000000000000000000000000000000000000000000000000000000
146dac69b8c4219751467d7bbd0569df52c213f06da3b11e418d5b8af097edd5,1,2,1,0.0343814,1707493580,Vote,0000000000000000000000000000000000000000000000000000000000000000
ecfd5ae4603c3db9bdf80712f238c7607786b57af8f8a64cfd3f85a59f2462d7,1,2,1,0.03339971,1707427660,Vote,0000000000000000000000000000000000000000000000000000000000000000
b63218881ad15151f4f7f1101735035f5e380458e209b558ad92eb338e11a0a0,1,2,1,0.03499236,1707405595,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb52403e4385c4b98124d2db211baf2adde259e724fcc27f6a2804b34a4e9741,1,2,1,0.03339971,1707335365,Vote,0000000000000000000000000000000000000000000000000000000000000000
5741bedc7c0970941a61145a52a3ceafa89f25e629867ec6395ef81eea905f09,1,2,1,0.03339971,1707300415,Vote,0000000000000000000000000000000000000000000000000000000000000000
645f51c6b2396d467be1f9a0909c136f54a430b73f039c7f86fca1204005d784,1,2,1,0.03438974,1707155116,Vote,0000000000000000000000000000000000000000000000000000000000000000
63203c6b44893b4818a29f729c4a9325dcae90f76dd6319075883862ab774517,1,2,1,0.03438974,1706855619,Vote,0000000000000000000000000000000000000000000000000000000000000000
d03bcba004a3d05191a4478d4a32c452342e2ebc689c4b6d2f68980600496aec,1,2,1,0.03438974,1706233866,Vote,0000000000000000000000000000000000000000000000000000000000000000
3e371e1516b0577485f07b0b87e29984686e55839059ed69fd0e725ed85a5342,1,2,1,0.03471146,1706068647,Vote,0000000000000000000000000000000000000000000000000000000000000000
fde14df36b6143cdbb55b34a8d12db1355ab8a73339892b247c46d1f9aa2e99c,1,2,1,0.03439817,1705311054,Vote,0000000000000000000000000000000000000000000000000000000000000000
16267756b117b2111b9c42c2d5464b9d47651daa6034b0411c2f69e79930d23b,1,2,1,0.03472673,1705205462,Vote,0000000000000000000000000000000000000000000000000000000000000000
030f15216c4583f3e24485538aacc3e5b983885aa8aac5b637a084f5a1702753,1,2,1,0.03408393,1705188258,Vote,0000000000000000000000000000000000000000000000000000000000000000
13b042f7c89e21ff89a70abcbe9d7af8e67844ab34761264179f0ccf500dbcbe,1,2,1,0.03473104,1704985061,Vote,0000000000000000000000000000000000000000000000000000000000000000
543c95bc065a3c81d22f54f5e14a75331c54d94a4c558b5af9abad16ec72b21b,1,2,1,0.03439817,1704793810,Vote,0000000000000000000000000000000000000000000000000000000000000000
18eb6952d67f5662cdb7d289b2f98436f4279d189f8878eda65a514fac9a626a,1,2,1,0.03439817,1704454863,Vote,0000000000000000000000000000000000000000000000000000000000000000
c62a05455fdaf4f2161e14982549e9ad0e408698e2d78e40fe530525cc3610ca,1,2,1,0.03439817,1704231935,Vote,0000000000000000000000000000000000000000000000000000000000000000
b7e18c5a41557fa1d280500d8277346a59932e939321d51904dae129fcacf236,1,2,1,0.03439817,1704011743,Vote,0000000000000000000000000000000000000000000000000000000000000000
8aef43f8dc6de4506e1135fcb0406e57aa534d42aece89223368baed110452cb,1,2,1,0.03408393,1703715916,Vote,0000000000000000000000000000000000000000000000000000000000000000
97b8f03c88ec7a2687ddae227c9afc2dd3fb21ddbb08704051c6807f88d7271c,1,2,1,0.03472972,1703707085,Vote,0000000000000000000000000000000000000000000000000000000000000000
455103777cbb0809611a8c0b7103e278052e0cdfea5189a5b8a711b608cb4688,1,2,1,0.03439817,1703695354,Vote,0000000000000000000000000000000000000000000000000000000000000000
0e993431c44a58e12f2fb94af64166e9dcce26ef55a0613d038811034c7ae9f6,1,2,1,0.03408393,1703602174,Vote,0000000000000000000000000000000000000000000000000000000000000000
44af649c03c2fcb360fcb5a1be6392d342029ae8f3074632e7719ac07ab6064f,1,2,1,0.03474215,1703536946,Vote,0000000000000000000000000000000000000000000000000000000000000000
6adc249b412e68ad5ba3ad15576ff90a525fb00d7e2595b64de6dd43bc5cba73,1,2,1,0.03539594,1703288402,Vote,0000000000000000000000000000000000000000000000000000000000000000
a21bd5689b8b18813c7d567df00d93c6ac8a6c4daf46e29c86bde50a01aa96a1,1,2,1,0.03440668,1703224599,Vote,0000000000000000000000000000000000000000000000000000000000000000
3041c0033fad5c72fd8ea2935c25e2ce6e14b50befbe563118c09f96232dd0e7,1,2,1,0.03440668,1703008781,Vote,0000000000000000000000000000000000000000000000000000000000000000
6776cd48d13eb7abf05467ab7402d70e3db470efed42b24642a9e3dc13c8616b,1,2,1,0.03440668,1702929165,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac130952f7102476149c02b7dbbacf986ee73d1d66f1ae704d65b153b3f7f67d,1,2,1,0.03506897,1702865819,Vote,0000000000000000000000000000000000000000000000000000000000000000
95ce58079b3a44e23e67cdccc5f785fd6265c69bdeb43e5b548c888964fe0531,1,2,1,0.03440668,1702730100,Vote,0000000000000000000000000000000000000000000000000000000000000000
8505ad2ec8f53d6825fcaaf7ff47a67e16d1b506c1117f585f98563aa479e131,1,2,1,0.03474215,1702630216,Vote,0000000000000000000000000000000000000000000000000000000000000000
2529b0d82cbd3b9eb4164c13a1c5e5a90362f7d7e1e1bee150bb54c4600bdc76,1,2,1,0.03506897,1702620922,Vote,0000000000000000000000000000000000000000000000000000000000000000
96fc31f0537b60326c8bdbae24d8842009e84197cc17bf3434ed76b5c683fcb5,1,2,1,0.03411054,1702572968,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb5f3b4b403450ee13503d4761583cfeefe310acf706a6d59d531e943f5bfff7,1,2,1,0.03474215,1702531821,Vote,0000000000000000000000000000000000000000000000000000000000000000
b27cb31473e8429bd583102eb41af5c323640059024851487c134d7b312e1f04,1,2,1,0.0350649,1702521142,Vote,0000000000000000000000000000000000000000000000000000000000000000
54dae4f04273f439969713cd03106cc94b83233393c996dca7d57acd0f0590f6,1,2,1,0.0350649,1702444116,Vote,0000000000000000000000000000000000000000000000000000000000000000
591a1434e7858560c784dbb0095cfba478044b87a6d4b6bdc6cb9b919fe6460e,1,2,1,0.03506897,1702421231,Vote,0000000000000000000000000000000000000000000000000000000000000000
4f6f6b4ead94ba7fb4091d2d5c849a533a362fe30f1ab90592bc0df9a50330a4,1,2,1,0.03440668,1702384687,Vote,0000000000000000000000000000000000000000000000000000000000000000
5027986f5c7c03e0a28012b9ee3da62db115d2cdc6f3859fc43dd39d38153fb7,1,2,1,0.03441237,1702276687,Vote,0000000000000000000000000000000000000000000000000000000000000000
1370bb2199606e984361dc488e4606c9f5575e4919a42f7955352286bee1e81f,1,2,1,0.03441237,1702220237,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b2f808f9f4bc48db35443d3dec3f4a72918ea45b005fbd75a8a4e3f47d9edb,1,2,1,0.03474215,1702146344,Vote,0000000000000000000000000000000000000000000000000000000000000000
590ccefc2f2cf8728b281e892c3a77b02aa337ff6d9bd62959f97931eee16532,1,2,1,0.0357195,1702136023,Vote,0000000000000000000000000000000000000000000000000000000000000000
65a9e189621ef4c07af7686ddd599415d7349ec9ef8c9b6e05cb434318f66022,1,2,1,0.03506897,1702116364,Vote,0000000000000000000000000000000000000000000000000000000000000000
09706d82892e8d982d7e14905aab1f09649ac015fb08bb2d23e9596e8bcbccc3,1,2,1,0.03440668,1701984458,Vote,0000000000000000000000000000000000000000000000000000000000000000
a63e4f3960f442507fa78b3960ad901a26500e59d400b9f0967ae7e66cfc7beb,1,2,1,0.03506897,1701959307,Vote,0000000000000000000000000000000000000000000000000000000000000000
6d16cfc97eaf5fe517b9887b3aa458a8839c10b50acecd21cea5a7706b8773ba,1,2,1,0.03474215,1701918383,Vote,0000000000000000000000000000000000000000000000000000000000000000
6da874c3a27d9a09363cc6e0a894ff002bce92bcd97f68193728caf0d3973d7b,1,2,1,0.0347547,1701598576,Vote,0000000000000000000000000000000000000000000000000000000000000000
b49cdd0db023583b7efda404dd63b989a62400dbc0ca68470fce60fb244f0f9f,1,2,1,0.03442672,1701425065,Vote,0000000000000000000000000000000000000000000000000000000000000000
651c1ec4909481f1e0f391362ed61ffd861cb19519115fbf6cfeb65809898ac3,1,2,1,0.03508957,1701318655,Vote,0000000000000000000000000000000000000000000000000000000000000000
ea6f5089582c6daaa85e6b434b7ab1097997bf477e79469a34f224b5ec99c321,1,2,1,0.03541809,1701262421,Vote,0000000000000000000000000000000000000000000000000000000000000000
0295f8a75b2aff30860cf247d16485e4946487c84fdc9672b3d9e5d1c9e1b8c4,1,2,1,0.03574903,1701248242,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbb181ebb1b7786dcb760811c47b126ef9b98a2d70719e6cd1783d77524d6b4c,1,2,1,0.03475337,1701170960,Vote,0000000000000000000000000000000000000000000000000000000000000000
5386f0e0073ef19852561c50eb88fef20000624728e90295d1d71daaa7546e8f,1,2,1,0.03441528,1701166784,Vote,0000000000000000000000000000000000000000000000000000000000000000
1781eef9acc6af97be70791b710c8c8fa7f4eee0e7a086a2c87dc644d96b0a37,1,2,1,0.03508957,1701075264,Vote,0000000000000000000000000000000000000000000000000000000000000000
5392d43140e3419e7a6f207d1cb18590605b3fbb3daedd7b49a8d7456ae8652d,1,2,1,0.03477108,1700983246,Vote,0000000000000000000000000000000000000000000000000000000000000000
27e07fb6d556b1e91dda30c8d2cbaa82856853825e69ba709f300fbd6ee281be,1,2,1,0.03541265,1700879422,Vote,0000000000000000000000000000000000000000000000000000000000000000
c99d0087b6904e533c3a4455449895d246345eacdbcd20331e4bc309694d5e11,1,2,1,0.03475772,1700870224,Vote,0000000000000000000000000000000000000000000000000000000000000000
ce4a43fc8889365459fdf7c5d9a388ed2fbdc9a4c79a0f94c34ed65d095149c3,1,2,1,0.03541458,1700766155,Vote,0000000000000000000000000000000000000000000000000000000000000000
471585d6b70819101c704076502f19520c17ce0dba8f50876486294a12792840,1,2,1,0.03475337,1700689602,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a88ec54207af05bc628aeb78f20b12b9c5217ca76401df0ebdd96d9f2f05ae8,1,2,1,0.03508957,1700554443,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a13b8321291bb7acd40d61d2a1124cefc2538ee31837058acd7c64fd9bdb379,1,2,1,0.03475772,1700536491,Vote,0000000000000000000000000000000000000000000000000000000000000000
041b1c6e11756d51156d490f56421c14eb665178610bcb903af70b59e9043cae,1,2,1,0.03475337,1700460513,Vote,0000000000000000000000000000000000000000000000000000000000000000
e04f15aa4cf2cbf8ce5e36935e97fe94edb00eeec0a5bc58afa247529ee9bd19,1,2,1,0.03541742,1700393881,Vote,0000000000000000000000000000000000000000000000000000000000000000
f3041dcd0a33ae784892aa608867ac1942a633a79d266eaf6573b71c1f22c934,1,2,1,0.03508957,1700390423,Vote,0000000000000000000000000000000000000000000000000000000000000000
fdf84820651009fac0388a61e955cc53329a45646c3192dd5c8da90bba55b15c,1,2,1,0.03605395,1700381551,Vote,0000000000000000000000000000000000000000000000000000000000000000
fbb94f2a0aa457b396df5ca0ef0221d3042c4ec4d934890acee8a2a87557a574,1,2,1,0.0347547,1700373079,Vote,0000000000000000000000000000000000000000000000000000000000000000
f5caa19e15f4da356681955fc00257e2ed6531829625e7f21848328c4c9cc997,1,2,1,0.03508957,1700284702,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed0fa84f73caec9d363ba606b77aa9bb6ee430849d7023daec66a8f990072712,1,2,1,0.03475772,1700282022,Vote,0000000000000000000000000000000000000000000000000000000000000000
50bf0367f33b73820fc263d9a8b269fe916e34f92426e88574a7084cbe86eb55,1,2,1,0.03574885,1700241619,Vote,0000000000000000000000000000000000000000000000000000000000000000
79ce5a0fa790972169fd9207a3ab9e0ed626ed7514ad1e35b2b286916fff84b1,1,2,1,0.03574903,1700239089,Vote,0000000000000000000000000000000000000000000000000000000000000000
66723eb524faa753fbcf60a297a822e780a3bceac8dcb81cb910a9538137ebc1,1,2,1,0.03475337,1700104153,Vote,0000000000000000000000000000000000000000000000000000000000000000
d1723e64b16ee6e71332ec85578ab971f0cd4a3b098663a682c003410307bf2b,1,2,1,0.03541809,1700071752,Vote,0000000000000000000000000000000000000000000000000000000000000000
84f0c8c5c8952a18852206bedb0a35ad4c977d8b2ba407f26e5116cec643a0ba,1,2,1,0.03574438,1700071090,Vote,0000000000000000000000000000000000000000000000000000000000000000
2c0d935abcf3685ad50bd46f6daee537d5bff509b2a9a73cc0c89c4dde124f25,1,2,1,0.0347547,1700048958,Vote,0000000000000000000000000000000000000000000000000000000000000000
d259abb999a00b52f88e4b372bc2a279e7c490c34b367aeed9f69a0ab8218302,1,2,1,0.03541742,1700046713,Vote,0000000000000000000000000000000000000000000000000000000000000000
b99c74c963584d13251973d4bef089e5ec2107358c2789198c344743f3c52c79,1,2,1,0.03508957,1700029011,Vote,0000000000000000000000000000000000000000000000000000000000000000
52f09d432175895b9ff541c4c656a9da40be75b100c3b2f201d9023082f195e5,1,2,1,0.03574885,1700028979,Vote,0000000000000000000000000000000000000000000000000000000000000000
b39574fb96e249fb415151484e9db1f1e11bd420a4c260bfdaaf2aa00eb28f91,1,2,1,0.03574438,1699990435,Vote,0000000000000000000000000000000000000000000000000000000000000000
7daffac2574c4c39a9e491f86c4e63f2bfa956f687306cf23e5f4d9b749d42ee,1,2,1,0.03475772,1699908282,Vote,0000000000000000000000000000000000000000000000000000000000000000
b045de82f1efa249fde537c39afea76e219f68e1fec56cdaf3a1694ff5b1ab05,1,2,1,0.03508957,1699892954,Vote,0000000000000000000000000000000000000000000000000000000000000000
15d516268121ee0c240d6ea8d155f26bd0e52b7649dd4a925b3478683374ed4c,1,2,1,0.0347647,1699799727,Vote,0000000000000000000000000000000000000000000000000000000000000000
a95e3e47f58e27c42004dca0d3e30540a21df368ef9efa88643715f28c99ab34,1,2,1,0.0347647,1699776249,Vote,0000000000000000000000000000000000000000000000000000000000000000
801d0d161a6135d62d2b8ef4e2fc5dde47571b84e09b7dff3b05d5b9de8fdbb2,1,2,1,0.03511038,1699727201,Vote,0000000000000000000000000000000000000000000000000000000000000000
3dcce84a11cf9cc62c77860150cbb0045499f6d1015d2312a6cca0bc0b9e4b2b,1,2,1,0.03544046,1699673178,Vote,0000000000000000000000000000000000000000000000000000000000000000
8946d64d0ac14b70b5320e7b7b99e666bb4b1a53841692394a4ca26e59e6e59c,1,2,1,0.03511448,1699480992,Vote,0000000000000000000000000000000000000000000000000000000000000000
