tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a483519d0037f5fb9c9965813683f22be32922f10b42682d35cbbb0d8c32b98,1,81,1,7.01218,1680744496,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
7de3122377b8ffdd81371fa6022c5a2c6b1d49bce4feab4432769696ebfcdd46,1,81,1,7.01218,1678158134,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,337,1,7.01218,1677219875,Regular,8d606217edac4bc6d169b7be19e517cfc41a6ac92b46c0b1a53a0b9dd8e70e5e
8d606217edac4bc6d169b7be19e517cfc41a6ac92b46c0b1a53a0b9dd8e70e5e,1,81,1,7.01218,1675515602,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
4ad89aa4c910e606731ec84c18bdb893c0b0e49781e10d4869b00fec07bf09d4,1,81,1,7.01218,1672699843,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,71,1,7.01218,1670241879,Regular,2c2b3747d4cc9494ba3a87483263b28400b2f87c3d631fd803b3e30578ef0826
2c2b3747d4cc9494ba3a87483263b28400b2f87c3d631fd803b3e30578ef0826,1,81,1,7.01218,1670076569,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,27,1,7.01218,1669290016,Regular,29b73fe3f1f023db1ceb8913eb2d4c1326ef37007100f7b0575b56408d858210
29b73fe3f1f023db1ceb8913eb2d4c1326ef37007100f7b0575b56408d858210,1,81,1,7.01218,1667484983,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,25,1,7.01218,1666166577,Regular,1fbb7238cdb69559b8e8c5835daefece18b5d890302c3e9783d7d00f06a9e542
1fbb7238cdb69559b8e8c5835daefece18b5d890302c3e9783d7d00f06a9e542,1,81,1,7.01218,1664869248,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,279,1,7.01218,1664173421,Regular,19b2a7be42495d22cf87880aa3842102c5e6adafdc0cb090b5b67d1806b99eb3
19b2a7be42495d22cf87880aa3842102c5e6adafdc0cb090b5b67d1806b99eb3,1,81,1,7.01218,1662245076,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,34,1,7.01218,1659803827,Regular,172d91056e73560bd2910947b074b0302ad018e1cb3a653c1872b46c811bbd0d
172d91056e73560bd2910947b074b0302ad018e1cb3a653c1872b46c811bbd0d,1,81,1,7.01218,1659617563,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,243,1,7.01218,1658380759,Regular,c4e5e42da210fb979fa2b5125f11ef948cd69114e999d276f097b7fa1a9183d6
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,269,1,7.01218,1658380370,Regular,227775bb4db06301ae67b2b2e388172c29ece5758384aae346fd46eed6d4a28d
227775bb4db06301ae67b2b2e388172c29ece5758384aae346fd46eed6d4a28d,1,81,1,7.01218,1657092411,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
c4e5e42da210fb979fa2b5125f11ef948cd69114e999d276f097b7fa1a9183d6,1,81,1,7.01218,1654542852,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
