tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,31,1,2.05201094,1715771818,Regular,96da2555ff64b8f5e6286a8e13575baf1715e1095f5206c96cc0e6024868a1e9
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,32,1,0.0263891,1715771818,Regular,2a6e47191ab176007fccb379bf5ec21a62bd9d326ceb10bd2cd1627ba587f5f5
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,33,1,2.05201094,1715771818,Regular,2a6e47191ab176007fccb379bf5ec21a62bd9d326ceb10bd2cd1627ba587f5f5
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,27,1,2.05201094,1715771818,Regular,0f79a3e02147112ca98b13585ed9657fa6eb65b106b1113e903e708938ddcfe8
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,28,1,0.0263891,1715771818,Regular,fb36558ae4ab0fe2d9508fc599c22383d88614db9f264427b9b3c4d47d76f86f
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,29,1,2.05201094,1715771818,Regular,fb36558ae4ab0fe2d9508fc599c22383d88614db9f264427b9b3c4d47d76f86f
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,36,1,0.0263891,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,37,1,2.05201094,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,14,1,0.0263891,1715771818,Regular,ec239204111c7590d850647d87123f66545796e5c7ab163878270a6271d0f97e
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,15,1,2.05201094,1715771818,Regular,ec239204111c7590d850647d87123f66545796e5c7ab163878270a6271d0f97e
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,10,1,0.0263891,1715771818,Regular,9ab8fb9c1f8235d5495f4c1422584e7f6829e1d2d1d207330cf0a6c70bac4a14
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,11,1,2.05201094,1715771818,Regular,9ab8fb9c1f8235d5495f4c1422584e7f6829e1d2d1d207330cf0a6c70bac4a14
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,34,1,0.0263891,1715771818,Regular,b719c0fc235feb284c0e1133eb0eafdc3e84646a016f60dc4f5a6d1f1bac5033
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,35,1,2.05201094,1715771818,Regular,b719c0fc235feb284c0e1133eb0eafdc3e84646a016f60dc4f5a6d1f1bac5033
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,38,1,0.0263891,1715771818,Regular,bb8f563d38e1af50d977e5a41fe4f0611c41b054f58fddc6a7743bc41d353a25
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,39,1,2.05201094,1715771818,Regular,bb8f563d38e1af50d977e5a41fe4f0611c41b054f58fddc6a7743bc41d353a25
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,24,1,0.0263891,1715771818,Regular,dee739be0acfa477f7acf795959d77e9ea31e12901b737aeb04b2fb6a922d164
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,25,1,2.05201094,1715771818,Regular,dee739be0acfa477f7acf795959d77e9ea31e12901b737aeb04b2fb6a922d164
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,6,1,0.0263891,1715771818,Regular,237601d4adaff637aaf142c6cd73d75e85bdc4dd47688351349faab8cf7a761a
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,7,1,2.05201094,1715771818,Regular,237601d4adaff637aaf142c6cd73d75e85bdc4dd47688351349faab8cf7a761a
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,0,1,0.0263891,1715771818,Regular,da5d043dca74462578c024264ff86fd8be1ca2fbd8d479d8ff0e272fd25382b3
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,12,1,0.0263891,1715771818,Regular,bf84019b7600d79662a900f57aab25f64549b3f3d17696dad505463edcaf47ee
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,26,1,0.0263891,1715771818,Regular,0f79a3e02147112ca98b13585ed9657fa6eb65b106b1113e903e708938ddcfe8
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,16,1,0.0263891,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,17,1,2.05201094,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,20,1,0.0263891,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,21,1,2.05201094,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,22,1,0.0263891,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
d52c2f96306915153f18e6b5f16efe73d954ead5c0812afe3875919f83a3efff,1,23,1,2.05201094,1715771818,Regular,42fc5d2ad8deba83c94e7237b6247836ff7f31e0f502fb68cbba319742b4e705
