tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cae9ad8e0a8f7100e659313db0a3ef23ac899b19c088b0b9cf8e480115b8a0d,-1,1,1,1.97405349,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
76279659dac14202c9707e1304f331f58e61e7784f01c19476fa65fbe8c5a06d,-1,1,1,1.97405349,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
76279659dac14202c9707e1304f331f58e61e7784f01c19476fa65fbe8c5a06d,-1,0,1,0.02600071,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
7dbf7cdf580710a8028bb4cf73a30172796c319975e98ae1823447ba0398fd73,-1,0,1,0.02600071,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
7dbf7cdf580710a8028bb4cf73a30172796c319975e98ae1823447ba0398fd73,-1,1,1,1.97405349,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
7e74c6f26364d17054045373ca0de4b20a334d8ed081ef51ef8313a4fdcf63e4,-1,1,1,1.97405349,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
7e74c6f26364d17054045373ca0de4b20a334d8ed081ef51ef8313a4fdcf63e4,-1,0,1,0.02600071,1717766633,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
4cc3ead303978e64d9621754f4943dc5fa287b375970c71900fae4559a445d4d,-1,1,1,1.97405349,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
4cc3ead303978e64d9621754f4943dc5fa287b375970c71900fae4559a445d4d,-1,0,1,0.02600071,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
86e4712b54a9e784626a3ee7a434b95ef857f64bce9e1f270e9bcf2c3a9a2931,-1,1,1,1.97405349,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
86e4712b54a9e784626a3ee7a434b95ef857f64bce9e1f270e9bcf2c3a9a2931,-1,0,1,0.02600071,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
92b75fa3d813a02542c2641c11dfb7c1b0e9d3ececa382ebbbf1a5407e30b24c,-1,1,1,1.97405349,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
92b75fa3d813a02542c2641c11dfb7c1b0e9d3ececa382ebbbf1a5407e30b24c,-1,0,1,0.02600071,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
d1bed3eec894587faf122d78c235a14a928480871a84ab59606401ad09e2d204,-1,1,1,1.97405349,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
d1bed3eec894587faf122d78c235a14a928480871a84ab59606401ad09e2d204,-1,0,1,0.02600071,1717766058,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
080c1f98adef051aad10bf60ec7341ab825e5263e3d5b86f3befcb1e40038705,-1,1,1,1.97405349,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
080c1f98adef051aad10bf60ec7341ab825e5263e3d5b86f3befcb1e40038705,-1,0,1,0.02600071,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
156884c7e772432cd215542d20435d10d8b3f97f3df60bb2c844077279dfec54,-1,1,1,1.97405349,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
156884c7e772432cd215542d20435d10d8b3f97f3df60bb2c844077279dfec54,-1,0,1,0.02600071,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
25d37e41284f0e1924767dac9a967fafc8657cbafbe41ba644a32c74609e5ea7,-1,1,1,1.97405349,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
25d37e41284f0e1924767dac9a967fafc8657cbafbe41ba644a32c74609e5ea7,-1,0,1,0.02600071,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
5b900edacf280141bf53fd1febf7ef29d1dbb688e4b9402d79e5d2b7eae3f2ac,-1,1,1,1.97405349,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
5b900edacf280141bf53fd1febf7ef29d1dbb688e4b9402d79e5d2b7eae3f2ac,-1,0,1,0.02600071,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
d10d4eb89a00312f47676360323a15d27ed88261004607c546c812b372f242c2,-1,1,1,1.97405349,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
d10d4eb89a00312f47676360323a15d27ed88261004607c546c812b372f242c2,-1,0,1,0.02600071,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
fca8b9741a6804eb26579b0a3e67f642c28782ceb4a661eaf6117aae73e6a282,-1,0,1,0.02600071,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
fca8b9741a6804eb26579b0a3e67f642c28782ceb4a661eaf6117aae73e6a282,-1,1,1,1.97405349,1717765257,Ticket,d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,17,1,1.97405349,1717765219,Regular,86e4712b54a9e784626a3ee7a434b95ef857f64bce9e1f270e9bcf2c3a9a2931
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,18,1,0.02600071,1717765219,Regular,92b75fa3d813a02542c2641c11dfb7c1b0e9d3ececa382ebbbf1a5407e30b24c
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,16,1,0.02600071,1717765219,Regular,86e4712b54a9e784626a3ee7a434b95ef857f64bce9e1f270e9bcf2c3a9a2931
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,19,1,1.97405349,1717765219,Regular,92b75fa3d813a02542c2641c11dfb7c1b0e9d3ececa382ebbbf1a5407e30b24c
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,27,1,1.97405349,1717765219,Regular,d1bed3eec894587faf122d78c235a14a928480871a84ab59606401ad09e2d204
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,6,1,0.02600071,1717765219,Regular,76279659dac14202c9707e1304f331f58e61e7784f01c19476fa65fbe8c5a06d
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,26,1,0.02600071,1717765219,Regular,d1bed3eec894587faf122d78c235a14a928480871a84ab59606401ad09e2d204
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,7,1,1.97405349,1717765219,Regular,76279659dac14202c9707e1304f331f58e61e7784f01c19476fa65fbe8c5a06d
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,13,1,1.97405349,1717765219,Regular,25d37e41284f0e1924767dac9a967fafc8657cbafbe41ba644a32c74609e5ea7
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,2,1,0.02600071,1717765219,Regular,2650597fea77a35f7eb1efbfb5b1c868ea9e1ba4ec60505dc4f3319c1d68ec19
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,12,1,0.02600071,1717765219,Regular,25d37e41284f0e1924767dac9a967fafc8657cbafbe41ba644a32c74609e5ea7
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,3,1,1.97405349,1717765219,Regular,2650597fea77a35f7eb1efbfb5b1c868ea9e1ba4ec60505dc4f3319c1d68ec19
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,15,1,1.97405349,1717765219,Regular,5b900edacf280141bf53fd1febf7ef29d1dbb688e4b9402d79e5d2b7eae3f2ac
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,10,1,0.02600071,1717765219,Regular,7e74c6f26364d17054045373ca0de4b20a334d8ed081ef51ef8313a4fdcf63e4
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,14,1,0.02600071,1717765219,Regular,5b900edacf280141bf53fd1febf7ef29d1dbb688e4b9402d79e5d2b7eae3f2ac
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,11,1,1.97405349,1717765219,Regular,7e74c6f26364d17054045373ca0de4b20a334d8ed081ef51ef8313a4fdcf63e4
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,35,1,1.97405349,1717765219,Regular,080c1f98adef051aad10bf60ec7341ab825e5263e3d5b86f3befcb1e40038705
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,8,1,0.02600071,1717765219,Regular,7dbf7cdf580710a8028bb4cf73a30172796c319975e98ae1823447ba0398fd73
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,34,1,0.02600071,1717765219,Regular,080c1f98adef051aad10bf60ec7341ab825e5263e3d5b86f3befcb1e40038705
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,9,1,1.97405349,1717765219,Regular,7dbf7cdf580710a8028bb4cf73a30172796c319975e98ae1823447ba0398fd73
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,29,1,1.97405349,1717765219,Regular,156884c7e772432cd215542d20435d10d8b3f97f3df60bb2c844077279dfec54
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,28,1,0.02600071,1717765219,Regular,156884c7e772432cd215542d20435d10d8b3f97f3df60bb2c844077279dfec54
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,37,1,1.97405349,1717765219,Regular,fca8b9741a6804eb26579b0a3e67f642c28782ceb4a661eaf6117aae73e6a282
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,0,1,0.02600071,1717765219,Regular,3c85716730523e109081465ac06d9bd629df5ff893dab726254d8834ea2c3eee
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,36,1,0.02600071,1717765219,Regular,fca8b9741a6804eb26579b0a3e67f642c28782ceb4a661eaf6117aae73e6a282
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,1,1,1.97405349,1717765219,Regular,3c85716730523e109081465ac06d9bd629df5ff893dab726254d8834ea2c3eee
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,38,1,0.02600071,1717765219,Regular,4cc3ead303978e64d9621754f4943dc5fa287b375970c71900fae4559a445d4d
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,4,1,0.02600071,1717765219,Regular,0e71a12cb9411643b2e98c5a81b9337157a80fa0e9a03aa5767f5ba19da55eff
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,23,1,1.97405349,1717765219,Regular,d10d4eb89a00312f47676360323a15d27ed88261004607c546c812b372f242c2
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,5,1,1.97405349,1717765219,Regular,0e71a12cb9411643b2e98c5a81b9337157a80fa0e9a03aa5767f5ba19da55eff
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,22,1,0.02600071,1717765219,Regular,d10d4eb89a00312f47676360323a15d27ed88261004607c546c812b372f242c2
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,24,1,0.02600071,1717765219,Regular,e25c3870d36e21815fa86e9412f19be541252c4ac9a5c770b775236bfdf1e73a
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,31,1,1.97405349,1717765219,Regular,1f2a15eb82d547be7109861109e7e5a8b736c0dd59fd8a3a6fec5d11f7a3d3bb
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,25,1,1.97405349,1717765219,Regular,e25c3870d36e21815fa86e9412f19be541252c4ac9a5c770b775236bfdf1e73a
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,30,1,0.02600071,1717765219,Regular,1f2a15eb82d547be7109861109e7e5a8b736c0dd59fd8a3a6fec5d11f7a3d3bb
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,20,1,0.02600071,1717765219,Regular,4f80d1545096154b23c96434d88c715e802524bec79fa74575dfc99a0ac315ba
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,33,1,1.97405349,1717765219,Regular,3cae9ad8e0a8f7100e659313db0a3ef23ac899b19c088b0b9cf8e480115b8a0d
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,21,1,1.97405349,1717765219,Regular,4f80d1545096154b23c96434d88c715e802524bec79fa74575dfc99a0ac315ba
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,32,1,0.02600071,1717765219,Regular,3cae9ad8e0a8f7100e659313db0a3ef23ac899b19c088b0b9cf8e480115b8a0d
d1fcad90064ed89fa319c37aba1b9cff1902f8db9215b7900617c4770344ed9c,1,39,1,1.97405349,1717765219,Regular,4cc3ead303978e64d9621754f4943dc5fa287b375970c71900fae4559a445d4d
