tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
523d56f4ab7b795a22901b5d01572d5b3a0d4f592d769fdf9a99d571ce8faae9,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
5d26c4bb6c1709bf6f2b3863ad353d97122fc49852a025b3ee1f18497b4e2797,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
5efab01129c9b9d334ce88b15e2260b60bd3eb3a14ce751a1c5373d595493cf6,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
71b4de6e6a5113d8c2d0ef384dfe61f271c22c846b4e4b7b9c62122b2e60b671,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
728489910704fd7daa164d5619edb4f7f250220b9a2b17ce5dd3f8d25d399f0a,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
790b16fb9f403bf1cb4b5478d99e45e2e660ff610a2ca16f9f1710ab6e2ffe48,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
7e39df0c5559bf5f0acdca5823601771dd77718671ec478dc6230b78a4986b7f,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
8c7420120e6ae5e0fd3c862e09a17af87f3b84656e13b81b23e42f3b4216a96f,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
a8557b9293e187cb606ebf1e194eeef062d4851ed6a3a2ae2389c0099e33c73d,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
b9d45079732315fcad91535f234973090337c544d09c6fe088e533600e2e5c21,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
cce4457bbe5988f8d2f5bf7834a29514128253278ee477afcf1d659ca7fe62f1,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
d200f69f6eab5beb4bf9fa3b4afcf9c7a209b9e0e034123c9aae873985faf58f,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
d22eab1aef8958a07eb93264a1524cca867cf795507f24b67ccfab9ca5a98b21,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
d7fdf522fb2d9ef5e63c4957ed6b6d57e169fbb68c3b4d147fe9ef72c3f22a43,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
e06d62d7c4187ea1674326617da41384c4d01772e3dd2c3c80cebc5ea927d003,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
e9dd85a4d3231a1ef32946659e658a659d8c2983903cc0ca9a22aec7fae9b1c9,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
ecea50376758ab3e6f598c19599f6ff2fc3f77b284ebafbfaa680ae1214c1cf7,-1,0,1,5.41650084,1672475192,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
02d68d1f08a516265782945271d8a27c107799690da5f30a1d06b8f4e004620d,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
11331464ddd946a8f3b0802f482eae92be2e2bf58444db45e3c7d438e2b7f9a9,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
164e268dd8d64ca10071ea2c3e1b3bd67fa815a152541ae77cff844c737c09c8,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
2a2d71c935baae7be7fa54136795924198d7c8c246fd34e3d224dedc97f38466,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
2d7be28c5604b2b6d11a6ec7c15293968b732a40f83278e265c6054b13439df7,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
3ec7eb542c308df3ad9697ca687dc9b0550170a4641f50bf6b881eb46859e20a,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
477fbc49ec0d8f9714071c8db776711b94e3d1d8aca8bc70d499dd2f241e8f48,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
5361ce908aaf198324d8253107647cc4f8f932097751bee59c625b5a82396526,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
7d89a216853ca72300e2fcabaf241bda3e4912af45b28a2c5a8c0abf366c238f,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
8475b4697a1101297dbdc0d715e5907437a8c64f6cabcf6c15eda33e7e49cdc6,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
84c48c70ed0d3b0473f52253da1f0bc521f4bb5bf46546c03e570ee35827cbe6,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
8674d3445712edfaffe0e47b2f01531a18ef20d8a8d7573d7a5b5b7edf298c81,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
9edadc6540545c84f2d9da61e6cbaee05e87bc2f34bbce118f5adfa9dc54718d,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
a7b00064d1dbecb1322d21443e233c0e76c0a216adc7f55de3803b18ecc2d340,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
ac2ec1fe3f4774a1c16a18d858416adaa535665f02352b2b6cd293851cbba139,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
e0c5dabc6e98968cd2ed9d114ad4b0b55fc2b0a28ccea417eb45b231f0e2a441,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
e598e152f01fbf77de2c72ee6bff7d692322f0b5f74bd3067d70efd30f2d1c6b,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
e5c8ae6841602389e6586acfc9bd278d414d0497a415e22b6b676663b21aee08,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
ef68442789ea182cf5df341673bc18641d8b3b422647e2a4b5800f101358adb3,-1,0,1,5.41650084,1672472965,Ticket,cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,24,1,5.41650084,1672472421,Regular,e06d62d7c4187ea1674326617da41384c4d01772e3dd2c3c80cebc5ea927d003
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,17,1,5.41650084,1672472421,Regular,ecea50376758ab3e6f598c19599f6ff2fc3f77b284ebafbfaa680ae1214c1cf7
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,10,1,5.41650084,1672472421,Regular,d22eab1aef8958a07eb93264a1524cca867cf795507f24b67ccfab9ca5a98b21
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,19,1,5.41650084,1672472421,Regular,38bfffb353d4edb8f96b708e500ca198a3c964cbfbd9d6c1ae2610c65128b0cb
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,15,1,5.41650084,1672472421,Regular,c60f600e8c2fca46c8c4702f235bba259169a9d43fff8b9ae9a10d10bf5946f0
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,8,1,5.41650084,1672472421,Regular,eb8221b9b16148c53dc1ade2ebe08f214da4f2871bd5013788ed7a56c26b0bd0
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,3,1,5.41650084,1672472421,Regular,591c945fb327a3be26d63e432ea2753b3f81a651aaa55780ac777564a14ea768
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,22,1,5.41650084,1672472421,Regular,71b4de6e6a5113d8c2d0ef384dfe61f271c22c846b4e4b7b9c62122b2e60b671
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,28,1,5.41650084,1672472421,Regular,790b16fb9f403bf1cb4b5478d99e45e2e660ff610a2ca16f9f1710ab6e2ffe48
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,29,1,5.41650084,1672472421,Regular,523d56f4ab7b795a22901b5d01572d5b3a0d4f592d769fdf9a99d571ce8faae9
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,32,1,5.41650084,1672472421,Regular,d7fdf522fb2d9ef5e63c4957ed6b6d57e169fbb68c3b4d147fe9ef72c3f22a43
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,33,1,5.41650084,1672472421,Regular,b9d45079732315fcad91535f234973090337c544d09c6fe088e533600e2e5c21
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,26,1,5.41650084,1672472421,Regular,ec3c1b7445003f67068fa613986370eb7bc371bf089287a6aacaa35c99b655ee
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,34,1,5.41650084,1672472421,Regular,7b66c35aee63ce5dd14eee6472c04b44614f1b921d000b8f3f9d860491e03dcd
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,31,1,5.41650084,1672472421,Regular,9a6fa851a06dfc496da77f4db5fbef271c55362c9d19e0061befea8f8090d6b8
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,36,1,5.41650084,1672472421,Regular,56d615c5ceb2e75b86eaa5f708b28539a41b80990baf9babb76720dcb7ca4a8c
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,43,1,5.41650084,1672472421,Regular,5efab01129c9b9d334ce88b15e2260b60bd3eb3a14ce751a1c5373d595493cf6
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,39,1,5.41650084,1672472421,Regular,8c7420120e6ae5e0fd3c862e09a17af87f3b84656e13b81b23e42f3b4216a96f
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,48,1,5.41650084,1672472421,Regular,3e3639652b70055cec232c299568614eb01e1347d4e508885effadad7a0c77f9
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,41,1,5.41650084,1672472421,Regular,d200f69f6eab5beb4bf9fa3b4afcf9c7a209b9e0e034123c9aae873985faf58f
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,47,1,5.41650084,1672472421,Regular,9ece73a333387bb74f341d24f1ddecea29e78e8b6dd7753e9fee25c7ed917e15
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,38,1,5.41650084,1672472421,Regular,9f57311537ff7110bd075f266210c07ef6a138742d0a53bc772069b014c9005e
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,40,1,5.41650084,1672472421,Regular,6a7d3aea5e0f282209a0ad50bb617715da700629c8f309fec80050a3d84b921f
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,20,1,5.41650084,1672472421,Regular,477fbc49ec0d8f9714071c8db776711b94e3d1d8aca8bc70d499dd2f241e8f48
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,2,1,5.41650084,1672472421,Regular,e5c8ae6841602389e6586acfc9bd278d414d0497a415e22b6b676663b21aee08
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,37,1,5.41650084,1672472421,Regular,164e268dd8d64ca10071ea2c3e1b3bd67fa815a152541ae77cff844c737c09c8
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,12,1,5.41650084,1672472421,Regular,8475b4697a1101297dbdc0d715e5907437a8c64f6cabcf6c15eda33e7e49cdc6
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,27,1,5.41650084,1672472421,Regular,84c48c70ed0d3b0473f52253da1f0bc521f4bb5bf46546c03e570ee35827cbe6
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,4,1,5.41650084,1672472421,Regular,2a2d71c935baae7be7fa54136795924198d7c8c246fd34e3d224dedc97f38466
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,49,1,5.41650084,1672472421,Regular,11331464ddd946a8f3b0802f482eae92be2e2bf58444db45e3c7d438e2b7f9a9
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,25,1,5.41650084,1672472421,Regular,ef68442789ea182cf5df341673bc18641d8b3b422647e2a4b5800f101358adb3
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,7,1,5.41650084,1672472421,Regular,9edadc6540545c84f2d9da61e6cbaee05e87bc2f34bbce118f5adfa9dc54718d
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,35,1,5.41650084,1672472421,Regular,02d68d1f08a516265782945271d8a27c107799690da5f30a1d06b8f4e004620d
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,30,1,5.41650084,1672472421,Regular,e598e152f01fbf77de2c72ee6bff7d692322f0b5f74bd3067d70efd30f2d1c6b
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,16,1,5.41650084,1672472421,Regular,e0c5dabc6e98968cd2ed9d114ad4b0b55fc2b0a28ccea417eb45b231f0e2a441
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,44,1,5.41650084,1672472421,Regular,2d7be28c5604b2b6d11a6ec7c15293968b732a40f83278e265c6054b13439df7
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,42,1,5.41650084,1672472421,Regular,3ec7eb542c308df3ad9697ca687dc9b0550170a4641f50bf6b881eb46859e20a
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,18,1,5.41650084,1672472421,Regular,a7b00064d1dbecb1322d21443e233c0e76c0a216adc7f55de3803b18ecc2d340
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,23,1,5.41650084,1672472421,Regular,5361ce908aaf198324d8253107647cc4f8f932097751bee59c625b5a82396526
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,1,1,5.41650084,1672472421,Regular,7d89a216853ca72300e2fcabaf241bda3e4912af45b28a2c5a8c0abf366c238f
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,45,1,5.41650084,1672472421,Regular,ac2ec1fe3f4774a1c16a18d858416adaa535665f02352b2b6cd293851cbba139
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,0,1,5.41650084,1672472421,Regular,8674d3445712edfaffe0e47b2f01531a18ef20d8a8d7573d7a5b5b7edf298c81
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,5,1,5.41650084,1672472421,Regular,2b521b5fabf22f957b067bbf33070eb544073c52adb7284e4c01126493e43e3d
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,9,1,5.41650084,1672472421,Regular,7e39df0c5559bf5f0acdca5823601771dd77718671ec478dc6230b78a4986b7f
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,11,1,5.41650084,1672472421,Regular,5d26c4bb6c1709bf6f2b3863ad353d97122fc49852a025b3ee1f18497b4e2797
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,13,1,5.41650084,1672472421,Regular,a8557b9293e187cb606ebf1e194eeef062d4851ed6a3a2ae2389c0099e33c73d
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,14,1,5.41650084,1672472421,Regular,728489910704fd7daa164d5619edb4f7f250220b9a2b17ce5dd3f8d25d399f0a
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,21,1,5.41650084,1672472421,Regular,cce4457bbe5988f8d2f5bf7834a29514128253278ee477afcf1d659ca7fe62f1
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,6,1,5.41650084,1672472421,Regular,e9dd85a4d3231a1ef32946659e658a659d8c2983903cc0ca9a22aec7fae9b1c9
cc555c75b978744ec29316bc3735938e02c2107719eda5f1b9274e11a87810ae,1,46,1,5.41650084,1672472421,Regular,e270e009e5392323f9a0b2e7dc375c0365b017363e1c4dcba8946d4482fc0794
