tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c4cc2e4615a0346a3199a3b56197f7a53eaa11ee4bb592ab8485b6396c78df6,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
3c4cc2e4615a0346a3199a3b56197f7a53eaa11ee4bb592ab8485b6396c78df6,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
5af3338b7e65aa88b19b6c08bebfd3b7c9a8a7f2e2c7bce9bffeb46d2d74f44d,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
5af3338b7e65aa88b19b6c08bebfd3b7c9a8a7f2e2c7bce9bffeb46d2d74f44d,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
dfe037a0114a72915c2aeb0680f163b9dbe24fdb63f2a7ffd8f0322d5372a4a0,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
dfe037a0114a72915c2aeb0680f163b9dbe24fdb63f2a7ffd8f0322d5372a4a0,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
e0949ea97e8691b84c65218f131b4d3f9b85ae21529b2374398ebadd42b7e19e,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
e0949ea97e8691b84c65218f131b4d3f9b85ae21529b2374398ebadd42b7e19e,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
f51c24352934cd327b7e3abc8cab1a35a02225812e4cd7c4b166240127f54fd0,-1,1,1,1.96622636,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
f51c24352934cd327b7e3abc8cab1a35a02225812e4cd7c4b166240127f54fd0,-1,0,1,0.03382784,1656399495,Ticket,c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,15,1,1.96622636,1656398816,Regular,e0949ea97e8691b84c65218f131b4d3f9b85ae21529b2374398ebadd42b7e19e
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,2,1,0.03382784,1656398816,Regular,f51c24352934cd327b7e3abc8cab1a35a02225812e4cd7c4b166240127f54fd0
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,3,1,1.96622636,1656398816,Regular,f51c24352934cd327b7e3abc8cab1a35a02225812e4cd7c4b166240127f54fd0
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,4,1,0.03382784,1656398816,Regular,dfe037a0114a72915c2aeb0680f163b9dbe24fdb63f2a7ffd8f0322d5372a4a0
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,5,1,1.96622636,1656398816,Regular,dfe037a0114a72915c2aeb0680f163b9dbe24fdb63f2a7ffd8f0322d5372a4a0
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,8,1,0.03382784,1656398816,Regular,0763691fdeec789dbb91de34657e2e333896deb873b56434e11eb573eb66becc
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,9,1,1.96622636,1656398816,Regular,0763691fdeec789dbb91de34657e2e333896deb873b56434e11eb573eb66becc
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,12,1,0.03382784,1656398816,Regular,3c4cc2e4615a0346a3199a3b56197f7a53eaa11ee4bb592ab8485b6396c78df6
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,13,1,1.96622636,1656398816,Regular,3c4cc2e4615a0346a3199a3b56197f7a53eaa11ee4bb592ab8485b6396c78df6
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,16,1,0.03382784,1656398816,Regular,30c1ba0e55f597f2947c430d31dc1f74bd09d5859cb3bacb399f644e2712d1ea
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,17,1,1.96622636,1656398816,Regular,30c1ba0e55f597f2947c430d31dc1f74bd09d5859cb3bacb399f644e2712d1ea
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,6,1,0.03382784,1656398816,Regular,779a07059be3557ca1aa0e30ecb3dd32e587c30db7c865bfaa0ec1ee200ba006
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,7,1,1.96622636,1656398816,Regular,779a07059be3557ca1aa0e30ecb3dd32e587c30db7c865bfaa0ec1ee200ba006
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,18,1,0.03382784,1656398816,Regular,0faa10fb63c97f19625f9eceb4bf2d83955d3fbb88f8be0ccec273c668599a66
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,19,1,1.96622636,1656398816,Regular,0faa10fb63c97f19625f9eceb4bf2d83955d3fbb88f8be0ccec273c668599a66
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,0,1,0.03382784,1656398816,Regular,2f1bc472f083d6930f4a34a7da092552f3197eeeca577f376a21ae4e9cc89583
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,1,1,1.96622636,1656398816,Regular,2f1bc472f083d6930f4a34a7da092552f3197eeeca577f376a21ae4e9cc89583
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,10,1,0.03382784,1656398816,Regular,5af3338b7e65aa88b19b6c08bebfd3b7c9a8a7f2e2c7bce9bffeb46d2d74f44d
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,11,1,1.96622636,1656398816,Regular,5af3338b7e65aa88b19b6c08bebfd3b7c9a8a7f2e2c7bce9bffeb46d2d74f44d
c2eb21e59ec31e05479c59ab8577c99ee3c4c771a1f54c146af9861a09c964aa,1,14,1,0.03382784,1656398816,Regular,e0949ea97e8691b84c65218f131b4d3f9b85ae21529b2374398ebadd42b7e19e
