tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8a997c3007b18ea6f2fb2848300009cb13f200d38ebef5fb94a309290304ad6,1,74,1,2.50396,1672711343,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
6aab2e314e9eb668953fff6f691f5b7bbf2b727c8363d9e15da379eaea98a393,1,74,1,2.50396,1670085354,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
0ae8151561b560ce2a4824b28717de5bae5342752c2c817bc468fb9b5c97a6a9,1,74,1,2.50396,1667490670,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,22,1,2.50396,1666168439,Regular,a3c60b3e56fc33ae0163b3703de9475d1db09c914ebbd34b2c99ad6d0e8f0c8d
a3c60b3e56fc33ae0163b3703de9475d1db09c914ebbd34b2c99ad6d0e8f0c8d,1,74,1,2.50396,1664875147,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,475,1,2.50396,1664173421,Regular,b43a8b140dfc2127788509b7a4ae8843f841a4b692fe384d87f4107d83270ae1
b43a8b140dfc2127788509b7a4ae8843f841a4b692fe384d87f4107d83270ae1,1,74,1,2.50396,1662254117,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,12,1,2.50396,1659803827,Regular,a2622aa81fceb42a2e4e01b0c594b6bbf4bccb70636b3a2147e2ab9b20eab306
a2622aa81fceb42a2e4e01b0c594b6bbf4bccb70636b3a2147e2ab9b20eab306,1,74,1,2.50396,1659628430,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,268,1,2.50396,1658380759,Regular,c5b886810fb4a34f3f6e06e6c3ec85159e41947c3d619867092e8be50fff5cde
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,42,1,2.50396,1658330966,Regular,a2abc6b8772be31cc600222d8962317852d06fd5ec9551c65798e9f33da0dc28
c5b886810fb4a34f3f6e06e6c3ec85159e41947c3d619867092e8be50fff5cde,1,74,1,2.50396,1657099581,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
a2abc6b8772be31cc600222d8962317852d06fd5ec9551c65798e9f33da0dc28,1,74,1,2.50396,1654551712,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
