tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,164,1,7.1791,1669290016,Regular,4b32ca218d9a124a326e53b6b8e1d5f7c0ed712f4ad58921e9b3363ecad79c57
4b32ca218d9a124a326e53b6b8e1d5f7c0ed712f4ad58921e9b3363ecad79c57,1,59,1,7.1791,1667545242,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,96,1,7.1791,1666168439,Regular,32faae1374a8a3e69116d5e7c2eeaf95c0618aa32b1dc1af6e906a879935efb7
32faae1374a8a3e69116d5e7c2eeaf95c0618aa32b1dc1af6e906a879935efb7,1,59,1,7.1791,1664925931,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,459,1,7.1791,1664173421,Regular,72efc8b8708551495c034ca213c8f924b5bd4ce63c0f4120538db6c7571c9bdd
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,89,1,7.1791,1663054393,Regular,b8a47cd5ca6c33604a45bb7cb1e575373d20589b7c09400a4838912ad1a5ee2f
b8a47cd5ca6c33604a45bb7cb1e575373d20589b7c09400a4838912ad1a5ee2f,1,59,1,7.1791,1662309156,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
72efc8b8708551495c034ca213c8f924b5bd4ce63c0f4120538db6c7571c9bdd,1,59,1,7.1791,1659696083,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,87,1,7.1791,1658380759,Regular,918f9a13b12f5649cf493d46eec347e596a0a477143de2725e18682dc3c922ac
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,146,1,7.1791,1658330966,Regular,84f84d4afe81bad824cec98953adee5e64bd93e71e6e9eff1ee1627c8fdf2b40
918f9a13b12f5649cf493d46eec347e596a0a477143de2725e18682dc3c922ac,1,59,1,7.1791,1657156054,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
84f84d4afe81bad824cec98953adee5e64bd93e71e6e9eff1ee1627c8fdf2b40,1,59,1,7.1791,1654618499,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
