tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,23,1,0.03384951,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a,-1,22,1,3.52778438,1678194702,Regular,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
1d14e0781e3a51f1068c966760f31d44920d0e375a62053b03eeb15e732f288a,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
1d14e0781e3a51f1068c966760f31d44920d0e375a62053b03eeb15e732f288a,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
3ffa570b89c7c9a79eed395e219a6faf344111bbd42a9d3cc99c9afce9991112,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
3ffa570b89c7c9a79eed395e219a6faf344111bbd42a9d3cc99c9afce9991112,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
4ef6c155a426bddca50b92ecf782c0dce3935b8a27615d9fe1324bb67a61adb6,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
4ef6c155a426bddca50b92ecf782c0dce3935b8a27615d9fe1324bb67a61adb6,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
5418ffb4b82e977c1326a18a107b02da71e5eca90287f5b54319e1746f09a73a,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
5418ffb4b82e977c1326a18a107b02da71e5eca90287f5b54319e1746f09a73a,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
8acde52e459f3ffe13f84318a699a22c68b1c34c65a6a0b7251f42b3200c37fb,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
8acde52e459f3ffe13f84318a699a22c68b1c34c65a6a0b7251f42b3200c37fb,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
9704e840a93f21693791b252a53e4e15a79c314d5d1354c5459a79e0706322d1,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
9704e840a93f21693791b252a53e4e15a79c314d5d1354c5459a79e0706322d1,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
da65a96a41ff62cbb78a29cbe4e14a83540b1851f95984f960b22314b921052f,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
da65a96a41ff62cbb78a29cbe4e14a83540b1851f95984f960b22314b921052f,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
eb97a37645513a62699d541c6192ce2c3dc4b928555c3f52badcbc7a31e3eb08,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
eb97a37645513a62699d541c6192ce2c3dc4b928555c3f52badcbc7a31e3eb08,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
f839e45957c4018911c2f6d7a273e21ca76fe2cac2d8300ec179d637ee6d1658,-1,0,1,0.03384951,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
f839e45957c4018911c2f6d7a273e21ca76fe2cac2d8300ec179d637ee6d1658,-1,1,1,3.52778438,1678188004,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
2d066c0ac9b5155ea3f8371948107825678801572ae8dd27c23059dea3a2a363,-1,0,1,0.03384951,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
2d066c0ac9b5155ea3f8371948107825678801572ae8dd27c23059dea3a2a363,-1,1,1,3.52778438,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
4413d9fba094350f55a8bb6a0cb3d9aa46051be83ac0b192a51051dec28bbff5,-1,1,1,3.52778438,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
4413d9fba094350f55a8bb6a0cb3d9aa46051be83ac0b192a51051dec28bbff5,-1,0,1,0.03384951,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
541a662175e8a540a0e0012c653ee5d6929c9c877aac5e8716119058c4d06fa8,-1,1,1,3.52778438,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
541a662175e8a540a0e0012c653ee5d6929c9c877aac5e8716119058c4d06fa8,-1,0,1,0.03384951,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
d48e7a6129ba81e754328852ad424ea186e8596378df5947ec49ee5940c7b71f,-1,1,1,3.52778438,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
d48e7a6129ba81e754328852ad424ea186e8596378df5947ec49ee5940c7b71f,-1,0,1,0.03384951,1678187724,Ticket,50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,20,1,0.03384951,1678187473,Regular,2d066c0ac9b5155ea3f8371948107825678801572ae8dd27c23059dea3a2a363
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,35,1,3.52778438,1678187473,Regular,5418ffb4b82e977c1326a18a107b02da71e5eca90287f5b54319e1746f09a73a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,19,1,3.52778438,1678187473,Regular,541a662175e8a540a0e0012c653ee5d6929c9c877aac5e8716119058c4d06fa8
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,18,1,0.03384951,1678187473,Regular,541a662175e8a540a0e0012c653ee5d6929c9c877aac5e8716119058c4d06fa8
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,22,1,0.03384951,1678187473,Regular,4ef6c155a426bddca50b92ecf782c0dce3935b8a27615d9fe1324bb67a61adb6
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,23,1,3.52778438,1678187473,Regular,4ef6c155a426bddca50b92ecf782c0dce3935b8a27615d9fe1324bb67a61adb6
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,36,1,0.03384951,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,12,1,0.03384951,1678187473,Regular,9704e840a93f21693791b252a53e4e15a79c314d5d1354c5459a79e0706322d1
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,33,1,3.52778438,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,13,1,3.52778438,1678187473,Regular,9704e840a93f21693791b252a53e4e15a79c314d5d1354c5459a79e0706322d1
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,32,1,0.03384951,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,10,1,0.03384951,1678187473,Regular,8acde52e459f3ffe13f84318a699a22c68b1c34c65a6a0b7251f42b3200c37fb
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,29,1,3.52778438,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,11,1,3.52778438,1678187473,Regular,8acde52e459f3ffe13f84318a699a22c68b1c34c65a6a0b7251f42b3200c37fb
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,28,1,0.03384951,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,27,1,3.52778438,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,26,1,0.03384951,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,17,1,3.52778438,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,16,1,0.03384951,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,15,1,3.52778438,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,14,1,0.03384951,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,7,1,3.52778438,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,8,1,0.03384951,1678187473,Regular,d48e7a6129ba81e754328852ad424ea186e8596378df5947ec49ee5940c7b71f
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,1,1,3.52778438,1678187473,Regular,1d14e0781e3a51f1068c966760f31d44920d0e375a62053b03eeb15e732f288a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,0,1,0.03384951,1678187473,Regular,1d14e0781e3a51f1068c966760f31d44920d0e375a62053b03eeb15e732f288a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,31,1,3.52778438,1678187473,Regular,eb97a37645513a62699d541c6192ce2c3dc4b928555c3f52badcbc7a31e3eb08
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,30,1,0.03384951,1678187473,Regular,eb97a37645513a62699d541c6192ce2c3dc4b928555c3f52badcbc7a31e3eb08
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,5,1,3.52778438,1678187473,Regular,f839e45957c4018911c2f6d7a273e21ca76fe2cac2d8300ec179d637ee6d1658
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,6,1,0.03384951,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,9,1,3.52778438,1678187473,Regular,d48e7a6129ba81e754328852ad424ea186e8596378df5947ec49ee5940c7b71f
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,2,1,0.03384951,1678187473,Regular,4413d9fba094350f55a8bb6a0cb3d9aa46051be83ac0b192a51051dec28bbff5
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,3,1,3.52778438,1678187473,Regular,4413d9fba094350f55a8bb6a0cb3d9aa46051be83ac0b192a51051dec28bbff5
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,38,1,0.03384951,1678187473,Regular,3ffa570b89c7c9a79eed395e219a6faf344111bbd42a9d3cc99c9afce9991112
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,21,1,3.52778438,1678187473,Regular,2d066c0ac9b5155ea3f8371948107825678801572ae8dd27c23059dea3a2a363
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,39,1,3.52778438,1678187473,Regular,3ffa570b89c7c9a79eed395e219a6faf344111bbd42a9d3cc99c9afce9991112
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,37,1,3.52778438,1678187473,Regular,80a6962003e19b611e20a7179f3de0caed2c429e4933fd1af9125db31c8d781a
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,24,1,0.03384951,1678187473,Regular,da65a96a41ff62cbb78a29cbe4e14a83540b1851f95984f960b22314b921052f
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,4,1,0.03384951,1678187473,Regular,f839e45957c4018911c2f6d7a273e21ca76fe2cac2d8300ec179d637ee6d1658
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,25,1,3.52778438,1678187473,Regular,da65a96a41ff62cbb78a29cbe4e14a83540b1851f95984f960b22314b921052f
50f987ff36a28e12dbc0d87f3833fad4705884fc8e0a48f87fa029583dae47a8,1,34,1,0.03384951,1678187473,Regular,5418ffb4b82e977c1326a18a107b02da71e5eca90287f5b54319e1746f09a73a
