tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d087f316aba52f34fcd659297d0b4d66c38833cc950b761cce29a757ebb098b3,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
d087f316aba52f34fcd659297d0b4d66c38833cc950b761cce29a757ebb098b3,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
ecf38f7fe37c8024abdbf466608f2dc2534318a3d61cf9d1c9b759bebe96236b,-1,1,1,6.52725523,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
ecf38f7fe37c8024abdbf466608f2dc2534318a3d61cf9d1c9b759bebe96236b,-1,0,1,0.03215043,1700028979,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0ee16258f5e568c3596e3a1ccc42cfc17ba76b11d99c329477b08144590e6360,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0ee16258f5e568c3596e3a1ccc42cfc17ba76b11d99c329477b08144590e6360,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
1c0903a3f9f32447e8184d71694c75666ba8b87ab404414f9a0272c0f87b9093,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
1c0903a3f9f32447e8184d71694c75666ba8b87ab404414f9a0272c0f87b9093,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
2c9b5f78d1f5f5c86f6d14b55c02ea541227426b8e1dd03f46f78d1b19cd78c5,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
2c9b5f78d1f5f5c86f6d14b55c02ea541227426b8e1dd03f46f78d1b19cd78c5,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
55b0cf2104df2e0fe8fd15f588c7735fb65160e8a0f56db9c02848a5fb1fa54b,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
55b0cf2104df2e0fe8fd15f588c7735fb65160e8a0f56db9c02848a5fb1fa54b,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
636a977bcdbb1f0110fb5009db35ae136e3387b295cda4d89a39a9ccfc8e6bf3,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
636a977bcdbb1f0110fb5009db35ae136e3387b295cda4d89a39a9ccfc8e6bf3,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a573eb01c669dc319e497c364973032db2b308d7621848996b327b0d941deb66,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a573eb01c669dc319e497c364973032db2b308d7621848996b327b0d941deb66,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
af606294247557cec6f8163f98b549943ad8bf484538be3439beca87116200ec,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
af606294247557cec6f8163f98b549943ad8bf484538be3439beca87116200ec,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
c1217e162f1317e72c4d2ea3765252455292bc579094223563c24b0aeb0f676f,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
c1217e162f1317e72c4d2ea3765252455292bc579094223563c24b0aeb0f676f,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
dd42854b458ba8c03442321f571bd5a34cbc5cf8439c2c56fff1868b9c0f56f6,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
dd42854b458ba8c03442321f571bd5a34cbc5cf8439c2c56fff1868b9c0f56f6,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
df20c9252ae50585c73933aef1dfff07da306a48600bbee992c60ec4f20b145d,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
df20c9252ae50585c73933aef1dfff07da306a48600bbee992c60ec4f20b145d,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f5164b74304a7afcd508b89797dee49d854802a63583352b1d91aacc9c3681c3,-1,1,1,6.52725523,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f5164b74304a7afcd508b89797dee49d854802a63583352b1d91aacc9c3681c3,-1,0,1,0.03215043,1700028093,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0c4eae08769490c08bd0441cc46e1ad66c1c38f65880f34c8a5d3a62d520c543,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0c4eae08769490c08bd0441cc46e1ad66c1c38f65880f34c8a5d3a62d520c543,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4b08282c6171a89d6534551dd51531b3f496d7222642fe7911377ddc0cee92a3,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4b08282c6171a89d6534551dd51531b3f496d7222642fe7911377ddc0cee92a3,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4bc01d5c85306a176131efdeebb5a795d7c27a692311744ca48c4d40237245ac,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4bc01d5c85306a176131efdeebb5a795d7c27a692311744ca48c4d40237245ac,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
52bbf7b12325e7efd0ae9f48d437fadebb1b14afd23b2af7bf3000a90e0a0767,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
52bbf7b12325e7efd0ae9f48d437fadebb1b14afd23b2af7bf3000a90e0a0767,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
6099825f8f1f2f41bc135e76e94946b76bb3257eb586d2d2f9a83d1859b75021,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
6099825f8f1f2f41bc135e76e94946b76bb3257eb586d2d2f9a83d1859b75021,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
65be677f05af4a74f59b0e7ea11699e890fda9a9199906e8a29549fe23e6856d,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
65be677f05af4a74f59b0e7ea11699e890fda9a9199906e8a29549fe23e6856d,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
68cb143206a5589c95506d31787c0c3d5976fabb84f5b2498c27f5a476cf0366,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
68cb143206a5589c95506d31787c0c3d5976fabb84f5b2498c27f5a476cf0366,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
7461a03cd5491f00933dc24910f4b6c36e6f468f93ec5f8cbde999e98b338afa,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
7461a03cd5491f00933dc24910f4b6c36e6f468f93ec5f8cbde999e98b338afa,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
871ab0e8d60af366c09d524f887d3e18e36e133c02e2497bea3bc5767337fd6c,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
871ab0e8d60af366c09d524f887d3e18e36e133c02e2497bea3bc5767337fd6c,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
91b82bcdb520771e0121cae364326ab2508b8bb2c6ce996db6bbc427d5703638,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
91b82bcdb520771e0121cae364326ab2508b8bb2c6ce996db6bbc427d5703638,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
951e3c2d34da7842645c9d8aa62b8743072c107430e8c9edb475da8bd42379fa,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
951e3c2d34da7842645c9d8aa62b8743072c107430e8c9edb475da8bd42379fa,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
97f3401afe9ff75b669c8b86ee0fae03c261f2fa8ac20ea2b336970fbd7707b7,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
97f3401afe9ff75b669c8b86ee0fae03c261f2fa8ac20ea2b336970fbd7707b7,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
ac9d6f17427f5827e1eb0f97c3ebf18652f0c9ecd8db91d006ef45d6976591e9,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
ac9d6f17427f5827e1eb0f97c3ebf18652f0c9ecd8db91d006ef45d6976591e9,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
b16ef1c00818839a47a428fa0c5e9b4609e57dd0109430300f2173dbb656bab6,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
b16ef1c00818839a47a428fa0c5e9b4609e57dd0109430300f2173dbb656bab6,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
b6afd285b6598647f1a5c66d8e72cebabe25d2a28936e22c6e0ffc30d15b7adf,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
b6afd285b6598647f1a5c66d8e72cebabe25d2a28936e22c6e0ffc30d15b7adf,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
c6cf6cffe5ff6b0d05770c1db6dab5d0ee3ae583fcd0a5e9177060124f9baa80,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
c6cf6cffe5ff6b0d05770c1db6dab5d0ee3ae583fcd0a5e9177060124f9baa80,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
dc71c583681721f9807f726eaa4cf59d0fb333e6dd95a841be7088b51e6f0294,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
dc71c583681721f9807f726eaa4cf59d0fb333e6dd95a841be7088b51e6f0294,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
ef650a4c98398e65fcfe03f04b0fd5d4279b917d89caeac8e17f8c426091e1d6,-1,0,1,0.03215043,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
ef650a4c98398e65fcfe03f04b0fd5d4279b917d89caeac8e17f8c426091e1d6,-1,1,1,6.52725523,1700028049,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
04f9e97843ab6a14153a917efe6676668dad0c887aa369809c9ece8475a91e54,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
04f9e97843ab6a14153a917efe6676668dad0c887aa369809c9ece8475a91e54,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0b4bdbc96180db2223c5c795f8a73e7eb4ee3a2253ab8c3e34f754177d6d7634,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0b4bdbc96180db2223c5c795f8a73e7eb4ee3a2253ab8c3e34f754177d6d7634,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0e8896b7bba3dc975fbef24d54442e2ef70007d20f027626156b24658bcdd8bc,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0e8896b7bba3dc975fbef24d54442e2ef70007d20f027626156b24658bcdd8bc,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
1522566e30dc0840b50e4a2ddd9944b57a0466f7d0bd395f24b117b94640686e,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
1522566e30dc0840b50e4a2ddd9944b57a0466f7d0bd395f24b117b94640686e,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
158544706f02397ccfb84c0de1c0c7e46ff9e6e4b3a0038fafbca6bfc3fa88db,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
158544706f02397ccfb84c0de1c0c7e46ff9e6e4b3a0038fafbca6bfc3fa88db,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
2dfacde74da0877c4dad12d9c5252a47fabe3722dfcf8377b51740ffa1421e02,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
2dfacde74da0877c4dad12d9c5252a47fabe3722dfcf8377b51740ffa1421e02,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3635a21d8d78bbe08e71c13fc19bc6c24dd7a96f0d60e69e6a24f6830ed55726,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3635a21d8d78bbe08e71c13fc19bc6c24dd7a96f0d60e69e6a24f6830ed55726,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3a6946fc4a995abe20150aa92a5c6790966e88da8ca72a41b25d878a7a4ce46d,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3a6946fc4a995abe20150aa92a5c6790966e88da8ca72a41b25d878a7a4ce46d,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3b488ba62b2d65e69fcaf0bd9f68c33ced089205b8b57c9287594bd9662b1d94,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
3b488ba62b2d65e69fcaf0bd9f68c33ced089205b8b57c9287594bd9662b1d94,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4cce2e35effc4378b379328d7beac4947e56d9cea681881f3d500f087bcf6455,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
4cce2e35effc4378b379328d7beac4947e56d9cea681881f3d500f087bcf6455,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
84741dc9ab813108155c35f29c9dbc125820048840d146414f5f5c22751cda7e,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
84741dc9ab813108155c35f29c9dbc125820048840d146414f5f5c22751cda7e,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8fa10a34b28e28fd95fc2236937bc910168b0874b0d123c784d9eb3eff366121,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
8fa10a34b28e28fd95fc2236937bc910168b0874b0d123c784d9eb3eff366121,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
94f0996f745f5798fd69bee54e013cc99e563a34f0413737f797258fd497c590,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
94f0996f745f5798fd69bee54e013cc99e563a34f0413737f797258fd497c590,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a347aaf19d225669255deebf72c9ea3f485192d919cb687ccef1334e030c0b70,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
a347aaf19d225669255deebf72c9ea3f485192d919cb687ccef1334e030c0b70,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
bb4ed9adc3f504f376c4355adda4d3ef6acb6f21e2bdf76a9d8652b2efed708b,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
bb4ed9adc3f504f376c4355adda4d3ef6acb6f21e2bdf76a9d8652b2efed708b,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
bebef02aa34aa8b7d0f6bc8592e3c2a4ba14cfd83eb2ccd0b6e66a4d3e7cf190,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
bebef02aa34aa8b7d0f6bc8592e3c2a4ba14cfd83eb2ccd0b6e66a4d3e7cf190,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
e78878ebf6abfacb80d9ba929407e347bab4f854e555a663982167c6c9f17f19,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
e78878ebf6abfacb80d9ba929407e347bab4f854e555a663982167c6c9f17f19,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f4c15f9532ef226d792dbe62c8f6ae1ce549cb2b1a6b90b9aa2d5e8ff52e61a7,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f4c15f9532ef226d792dbe62c8f6ae1ce549cb2b1a6b90b9aa2d5e8ff52e61a7,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f84373ead77ec90f9ce9d2e5962f735d85e15dfbcceac8732377dcac8fac5658,-1,0,1,0.03215043,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
f84373ead77ec90f9ce9d2e5962f735d85e15dfbcceac8732377dcac8fac5658,-1,1,1,6.52725523,1700027312,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
018571d8bb2d398215bd42386cf07bc7c27e802001784fcd2430463835f09188,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
018571d8bb2d398215bd42386cf07bc7c27e802001784fcd2430463835f09188,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
07dfcd8a7758defa0eafb2a7fb4fa4cc717750c7083d6013cd365bd20418a2b2,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
07dfcd8a7758defa0eafb2a7fb4fa4cc717750c7083d6013cd365bd20418a2b2,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0a5ce7d68361252ef65deae5d786addd75c9d5c18b9e20c7a77b3eb297c4146e,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
0a5ce7d68361252ef65deae5d786addd75c9d5c18b9e20c7a77b3eb297c4146e,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
1c417719ab785f3d01ec7a800f7afa264d29fc3501adc920cf6f5faff5548431,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
1c417719ab785f3d01ec7a800f7afa264d29fc3501adc920cf6f5faff5548431,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
243be271813c87a642aa76a132e590eb319ba9ae2401e0d0fa9e027dbebb4198,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
243be271813c87a642aa76a132e590eb319ba9ae2401e0d0fa9e027dbebb4198,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
43813a43f1cc8e3693cdb9712d5c168172b0a0a7a036af5cc56acc3ea85e3ea6,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
43813a43f1cc8e3693cdb9712d5c168172b0a0a7a036af5cc56acc3ea85e3ea6,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
490014e4d9e72aa9e25971bc9a496e6325b610d2929b844104b9b303fe12fc8e,-1,0,1,0.03215043,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
490014e4d9e72aa9e25971bc9a496e6325b610d2929b844104b9b303fe12fc8e,-1,1,1,6.52725523,1700027262,Ticket,43e01d511551e9194039da3d76ff9630b628e260927d936e653ca817a53c3279
