tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dc9caa6a889972ae131a29f55feeb202624c4f7abc8fb3ad770191b3a71ebee,-1,1,1,1.97383893,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
aa875d5f3db7c048061f92a8962abf34601f212d4750dd4710825b1f7cc7180f,-1,1,1,1.97383893,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
aa875d5f3db7c048061f92a8962abf34601f212d4750dd4710825b1f7cc7180f,-1,0,1,0.02621527,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
f0f4f6af808aa6ed30cab1b8519940da4e6befe5b6e375215dc91650dfbd9d40,-1,0,1,0.02621527,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
f0f4f6af808aa6ed30cab1b8519940da4e6befe5b6e375215dc91650dfbd9d40,-1,1,1,1.97383893,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
f3a3cc46bff4a8c0477c5a4742a0925231c4a953f6a54986483e7d27e64ef21a,-1,1,1,1.97383893,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
f3a3cc46bff4a8c0477c5a4742a0925231c4a953f6a54986483e7d27e64ef21a,-1,0,1,0.02621527,1715717073,Ticket,db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,35,1,1.97383893,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,13,1,1.97383893,1715716652,Regular,941cbcad3686a1073dcf5574997d0f49336bbae72921dca72b4d278bc28d1d74
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,20,1,0.02621527,1715716652,Regular,76914b8ea342bdf03262b6b858f3ceb854725ce2b188e17ac82042b453366f6a
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,21,1,1.97383893,1715716652,Regular,76914b8ea342bdf03262b6b858f3ceb854725ce2b188e17ac82042b453366f6a
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,22,1,0.02621527,1715716652,Regular,84f2dfac1ff3afa89c87ff6eef029a2b9c79500527f4aa168085fd386ebbe5bc
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,23,1,1.97383893,1715716652,Regular,84f2dfac1ff3afa89c87ff6eef029a2b9c79500527f4aa168085fd386ebbe5bc
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,0,1,0.02621527,1715716652,Regular,7770cae3519e1283e624a8f532dba153c423565d4baea8aa1eb7790a52bcd6c2
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,4,1,0.02621527,1715716652,Regular,0224d2b61c22ee8e8664120f451299bf000035e9189ef1dee1314f9244f9b547
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,5,1,1.97383893,1715716652,Regular,0224d2b61c22ee8e8664120f451299bf000035e9189ef1dee1314f9244f9b547
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,2,1,0.02621527,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,3,1,1.97383893,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,8,1,0.02621527,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,9,1,1.97383893,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,24,1,0.02621527,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,18,1,0.02621527,1715716652,Regular,9dc9caa6a889972ae131a29f55feeb202624c4f7abc8fb3ad770191b3a71ebee
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,19,1,1.97383893,1715716652,Regular,9dc9caa6a889972ae131a29f55feeb202624c4f7abc8fb3ad770191b3a71ebee
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,38,1,0.02621527,1715716652,Regular,745bd8d5e5070bae16736b5d9501ddfe1c72bd552536bae0ba978bd4e2bb672e
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,39,1,1.97383893,1715716652,Regular,745bd8d5e5070bae16736b5d9501ddfe1c72bd552536bae0ba978bd4e2bb672e
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,16,1,0.02621527,1715716652,Regular,aa875d5f3db7c048061f92a8962abf34601f212d4750dd4710825b1f7cc7180f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,17,1,1.97383893,1715716652,Regular,aa875d5f3db7c048061f92a8962abf34601f212d4750dd4710825b1f7cc7180f
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,36,1,0.02621527,1715716652,Regular,184f8aad25a4a81403bf2d3666a2c8d0b87dbb2c2d1f162346b6523ebd58d835
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,37,1,1.97383893,1715716652,Regular,184f8aad25a4a81403bf2d3666a2c8d0b87dbb2c2d1f162346b6523ebd58d835
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,10,1,0.02621527,1715716652,Regular,f3a3cc46bff4a8c0477c5a4742a0925231c4a953f6a54986483e7d27e64ef21a
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,11,1,1.97383893,1715716652,Regular,f3a3cc46bff4a8c0477c5a4742a0925231c4a953f6a54986483e7d27e64ef21a
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,6,1,0.02621527,1715716652,Regular,f0f4f6af808aa6ed30cab1b8519940da4e6befe5b6e375215dc91650dfbd9d40
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,7,1,1.97383893,1715716652,Regular,f0f4f6af808aa6ed30cab1b8519940da4e6befe5b6e375215dc91650dfbd9d40
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,1,1,1.97383893,1715716652,Regular,7770cae3519e1283e624a8f532dba153c423565d4baea8aa1eb7790a52bcd6c2
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,26,1,0.02621527,1715716652,Regular,e3205512345eacd16e831a4bdd763b233e8d5ec2308eaa285edc1573f953efe2
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,27,1,1.97383893,1715716652,Regular,e3205512345eacd16e831a4bdd763b233e8d5ec2308eaa285edc1573f953efe2
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,30,1,0.02621527,1715716652,Regular,efc18d2c0efcfc38b49e95c1b26f89d1e01bed05e027487c0d6d63805475388d
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,31,1,1.97383893,1715716652,Regular,efc18d2c0efcfc38b49e95c1b26f89d1e01bed05e027487c0d6d63805475388d
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,14,1,0.02621527,1715716652,Regular,69f1dfb6e6adb27fad3c46dee586635972f5ea9a7130cb0c56171a470b3e1d15
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,15,1,1.97383893,1715716652,Regular,69f1dfb6e6adb27fad3c46dee586635972f5ea9a7130cb0c56171a470b3e1d15
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,25,1,1.97383893,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,28,1,0.02621527,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,29,1,1.97383893,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,32,1,0.02621527,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,33,1,1.97383893,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,34,1,0.02621527,1715716652,Regular,289821e4879e3bdd0d7c9ca7e9f1aa695357a16c017acfb487c2405b04450086
db3568bb53a33dcb5deed6e5e472db60fc84dddc7f03929d40a17c71c229ad67,1,12,1,0.02621527,1715716652,Regular,941cbcad3686a1073dcf5574997d0f49336bbae72921dca72b4d278bc28d1d74
