tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c61708261704861a4368e87fb2ec98e73f2f470476cda27b5b2034f14e89bfba,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
c6acbf91f3e63db96940c7ca3e01defea594127b1513de304c4ae13eed2aac79,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
cf72b058659a60f853eae51bef6c147c47e0dc33871fcf899a040acac0ba6533,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
d1be5d83d14112225c0eadfa96beba2b2fb64425ab584fd827ec7c4863719132,-1,0,1,2.06885931,1664826438,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
0781b7519fbb94c6b5780a73a37dbdc445759e737e5d3c89c49ec4de27c6b683,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
3ecba280b89830a698dfe54032ab166336f1d45462eb9480a98637d19d57451e,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
3f4425cde053744f95ac0a304605bb0fd0dcc5be2c22fcc9a99a1c512029c689,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
468193b0eeb71af00ae8f2462931218f97f156a3670e0335d3311749f2e0c514,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
607ba24e75f3ebd603f8e16a3414cff3cbfdc72da608b27a5b1d56abbb2ac354,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
70961cbf9afa1244485996082c0427e44ab1d1f755e5299b654eac2aa88264bd,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
7697cd73c90f06c23fc3188f71c35fea929de6ada682a0949286bdcf6394a502,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
7fe8020839dadaa6e61aa47195b707d70bc191d8207a1381a00bae10286e2394,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
85b60ca8a0e4f973d685101b1b16e42208ff582c5b21a05468c81aa38673042e,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
89f718eacadc6340c4a4e006a8484c21451709801d19e32031b077b7943a3f39,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
8db0f0ffd42769a2457fb79067b6ce24388418a359e4653538c06b321de0e1c3,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
96fa571c9181847146cd51a4b4b8266a8f6b86783ba25262d1acd8bcfeaf952a,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
97538a91efe53d5d1240f2f9ac82cbb7d009f538f7700ae15a96e968a69688c7,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
bbb2bce86f8b0a2b640849aaf7899c106568f1fa6766d1b8547b70117548847a,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
c8154af3bdc036b878e83d62423029409e2574b4f49432633e572c72dd771100,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
cb1dcfc40e7b5a00d754a8873c7170627d53e0f9afb366a85dd7959488f5f8de,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
e136adc3487e44a905aa4de076738b291ce951252fdf49732a28736be7f67d74,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
e44c13f152d92ad66d05510d85a117c9c20d7d490ae3ec6697dfa2c3d42514b2,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
ee52dc95be6d8fbf9dc0b1a7bac61a968a7c73e65ac355fdc8f49857660c03aa,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
f819f0762c5654ab03e9766fb3318980a0220be0994b2f85e1e9fcc11bb92e89,-1,0,1,2.06885931,1664825178,Ticket,60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,13,1,2.06885931,1664824530,Regular,c61708261704861a4368e87fb2ec98e73f2f470476cda27b5b2034f14e89bfba
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,18,1,2.06885931,1664824530,Regular,b42e2651f637633a9f90c8a1dc64cfdddf22b77e4799b53ddcdb9911667ec54d
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,28,1,2.06885931,1664824530,Regular,f93bea153ecfef2e69d2cce779c67fd0784aa6b0bc7d2475a5d23be15d98e96d
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,0,1,2.06885931,1664824530,Regular,0de8ca95ff6a0be5c89eeda24655e2964b1bb51e89a5890b5266a4c7e2495fd4
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,12,1,2.06885931,1664824530,Regular,f819f0762c5654ab03e9766fb3318980a0220be0994b2f85e1e9fcc11bb92e89
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,40,1,2.06885931,1664824530,Regular,cb1dcfc40e7b5a00d754a8873c7170627d53e0f9afb366a85dd7959488f5f8de
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,14,1,2.06885931,1664824530,Regular,89f718eacadc6340c4a4e006a8484c21451709801d19e32031b077b7943a3f39
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,25,1,2.06885931,1664824530,Regular,0729164ddf08d26e98b531e9b4443473a855652747c7a7d0d73b2c9dcf516eb4
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,42,1,2.06885931,1664824530,Regular,042079fe55e6a1c57eaf98821daad52a257741d958e6bebc7773f5b7db14b978
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,32,1,2.06885931,1664824530,Regular,54ce2d18e6cbe2348391462727a04e23da17f4db193970ade70a410a2dce145a
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,7,1,2.06885931,1664824530,Regular,468193b0eeb71af00ae8f2462931218f97f156a3670e0335d3311749f2e0c514
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,3,1,2.06885931,1664824530,Regular,96fa571c9181847146cd51a4b4b8266a8f6b86783ba25262d1acd8bcfeaf952a
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,9,1,2.06885931,1664824530,Regular,4e30c16cba5213f3f60e43ebd87c6013079c45fe277eeb1087486e178093149c
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,23,1,2.06885931,1664824530,Regular,3f4425cde053744f95ac0a304605bb0fd0dcc5be2c22fcc9a99a1c512029c689
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,10,1,2.06885931,1664824530,Regular,77dfeffa8e44c76f43e3749b5e1d1d95ea019afbd0a677607ddf2ff541834731
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,24,1,2.06885931,1664824530,Regular,76a93a66d060a7279b5b24534b36c5e524e6d4ee7d86c9ec24d44f550a83ea72
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,31,1,2.06885931,1664824530,Regular,97538a91efe53d5d1240f2f9ac82cbb7d009f538f7700ae15a96e968a69688c7
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,1,1,2.06885931,1664824530,Regular,e44c13f152d92ad66d05510d85a117c9c20d7d490ae3ec6697dfa2c3d42514b2
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,2,1,2.06885931,1664824530,Regular,13cf6551134a1873770c6785c7a82a84be4b177a6a2106777b12f7bb4e24f9e5
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,17,1,2.06885931,1664824530,Regular,8db0f0ffd42769a2457fb79067b6ce24388418a359e4653538c06b321de0e1c3
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,19,1,2.06885931,1664824530,Regular,6401dbf96d85c358fe92c664c52f7789121d497a9353e886852b7778cb6bf40e
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,38,1,2.06885931,1664824530,Regular,5aada4002c48fd681245e43f86e3bcd2aa46af68eadbb5aefb19aa6523fb07c3
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,37,1,2.06885931,1664824530,Regular,1adbd4592cb4c0310830cc95b44222856c6023decdb5081402a0ec237dca7c6a
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,20,1,2.06885931,1664824530,Regular,c49f5dc536b82210af8276d3e3004461ce69bca675f0421bc2772e196dc222a7
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,22,1,2.06885931,1664824530,Regular,72b3279e29da55c27750d58e0084520ee6e21e600dfdcf3a20b5fea875a55c2b
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,30,1,2.06885931,1664824530,Regular,c64ba210b439c0e2cf68cbcacf4a7700d6b7501f507bd04645a18758f9acdf48
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,36,1,2.06885931,1664824530,Regular,d1be5d83d14112225c0eadfa96beba2b2fb64425ab584fd827ec7c4863719132
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,43,1,2.06885931,1664824530,Regular,c6acbf91f3e63db96940c7ca3e01defea594127b1513de304c4ae13eed2aac79
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,8,1,2.06885931,1664824530,Regular,e136adc3487e44a905aa4de076738b291ce951252fdf49732a28736be7f67d74
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,41,1,2.06885931,1664824530,Regular,7fe8020839dadaa6e61aa47195b707d70bc191d8207a1381a00bae10286e2394
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,21,1,2.06885931,1664824530,Regular,85b60ca8a0e4f973d685101b1b16e42208ff582c5b21a05468c81aa38673042e
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,39,1,2.06885931,1664824530,Regular,b1b709b56f6c19b35ee829fe765268e97c9787f687a56fa0f7c0125af4f98441
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,6,1,2.06885931,1664824530,Regular,ee52dc95be6d8fbf9dc0b1a7bac61a968a7c73e65ac355fdc8f49857660c03aa
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,16,1,2.06885931,1664824530,Regular,84021c7db0382951cbbeb5ef5ddd722adc3d7ee0a955d4eef105d301f6c2d346
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,35,1,2.06885931,1664824530,Regular,c8154af3bdc036b878e83d62423029409e2574b4f49432633e572c72dd771100
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,11,1,2.06885931,1664824530,Regular,7697cd73c90f06c23fc3188f71c35fea929de6ada682a0949286bdcf6394a502
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,47,1,2.06885931,1664824530,Regular,96a394a839619a97532ec4baa7bb72ee31c0929d0d41230deb444bb9cd64e09b
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,29,1,2.06885931,1664824530,Regular,0781b7519fbb94c6b5780a73a37dbdc445759e737e5d3c89c49ec4de27c6b683
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,4,1,2.06885931,1664824530,Regular,bbb2bce86f8b0a2b640849aaf7899c106568f1fa6766d1b8547b70117548847a
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,26,1,2.06885931,1664824530,Regular,3aeb58818d9ebc4a9f82320a7c6c496a109e64b8afd5da941cc3b73c11a6c5e8
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,49,1,2.06885931,1664824530,Regular,cf72b058659a60f853eae51bef6c147c47e0dc33871fcf899a040acac0ba6533
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,15,1,2.06885931,1664824530,Regular,b4b4a1b9548eeaf34dd536c369e35e8f696804eaeb68b7b6d948b1c7a815497c
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,45,1,2.06885931,1664824530,Regular,8cf03b9b81b1763c61b0870572d42c8d0bb160be22e005e3b441744320780dbf
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,5,1,2.06885931,1664824530,Regular,3ecba280b89830a698dfe54032ab166336f1d45462eb9480a98637d19d57451e
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,27,1,2.06885931,1664824530,Regular,2320996d30415f6ad3605b5ef78513a907874e1fb81204ba177919a4f436c3d4
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,33,1,2.06885931,1664824530,Regular,70961cbf9afa1244485996082c0427e44ab1d1f755e5299b654eac2aa88264bd
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,44,1,2.06885931,1664824530,Regular,607ba24e75f3ebd603f8e16a3414cff3cbfdc72da608b27a5b1d56abbb2ac354
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,48,1,2.06885931,1664824530,Regular,6a9e5b9a8a4f9fb5c67c92d7bc6238305db792bf522cd208d1116cda7d2cc9dd
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,34,1,2.06885931,1664824530,Regular,782593440a67a4fa1fe8a25ca49a9bc6b47df23729ec08fe1be99e4f34f31914
60d8642b8794bb18961281537bd6acdf7295ee2c457dfd888dd0641dc0b31b70,1,46,1,2.06885931,1664824530,Regular,6e82b790ead2c285a0f87b66439e0193c0abc9375fb6a6f49b938d2a58f59633
