tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,4,1,0.03060685,1711692129,Regular,e84c3d6462be1ffef9886398a09bd07cdd6e82486c5722268dd636efd8fc9fac
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,3,1,7.32422513,1711692129,Regular,3ee23429e19c672d786c49829b61b4ce93459801f2af21c683141e885ef0fb43
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,2,1,0.03060685,1711692129,Regular,3ee23429e19c672d786c49829b61b4ce93459801f2af21c683141e885ef0fb43
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,15,1,7.32422513,1711692129,Regular,50a87a0849e571dbfd9112e6fe1abc5ed0f1d90f625513a2ebdd0dffef4ff59a
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,14,1,0.03060685,1711692129,Regular,50a87a0849e571dbfd9112e6fe1abc5ed0f1d90f625513a2ebdd0dffef4ff59a
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,12,1,0.03060685,1711692129,Regular,9de0759e1dd06fe7ff554c2969896df2921f098c30d0a5db9424ce7f830cd712
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,13,1,7.32422513,1711692129,Regular,9de0759e1dd06fe7ff554c2969896df2921f098c30d0a5db9424ce7f830cd712
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,18,1,0.03060685,1711692129,Regular,3ee5ce1333ff698938fe426b0d7e127cc09f38caaf252c280a6213407ae9463f
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,19,1,7.32422513,1711692129,Regular,3ee5ce1333ff698938fe426b0d7e127cc09f38caaf252c280a6213407ae9463f
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,10,1,0.03060685,1711692129,Regular,b43c8de06ede31657edc7370262865f7d57b7eed705139c5d8d34e83f8ebe7f5
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,11,1,7.32422513,1711692129,Regular,b43c8de06ede31657edc7370262865f7d57b7eed705139c5d8d34e83f8ebe7f5
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,16,1,0.03060685,1711692129,Regular,d74bc09f8122094f7c1cb69e614e0c4f3f8340f9372e1130d31da3844dc9947f
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,6,1,0.03060685,1711692129,Regular,12efa42d59f927e2c98a912eaf8b5819cdb9fcc2fc1bf84af4e12ea7a5facfbf
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,17,1,7.32422513,1711692129,Regular,d74bc09f8122094f7c1cb69e614e0c4f3f8340f9372e1130d31da3844dc9947f
e7cca942a8d9f37c67ea1b2a299a993f3fec23bc0c61e1c98ccb2949b6e27b20,1,7,1,7.32422513,1711692129,Regular,12efa42d59f927e2c98a912eaf8b5819cdb9fcc2fc1bf84af4e12ea7a5facfbf
