tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c9acc807ae87dba4be83c84adecd65e86140380238615de71e673abd97231d9,-1,0,1,0.03285607,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
2262a3efec7f7f1418ee55c90d107887c58985cd311c7bdbfeb9ce8b0cdefef1,-1,0,1,0.03285607,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
2262a3efec7f7f1418ee55c90d107887c58985cd311c7bdbfeb9ce8b0cdefef1,-1,1,1,5.30240582,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
2d8383c4aa65268fb88f5500269fc3a7a6ff5a349068f61724aa5e94dfabbd09,-1,1,1,5.30240582,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
2d8383c4aa65268fb88f5500269fc3a7a6ff5a349068f61724aa5e94dfabbd09,-1,0,1,0.03285607,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
8a283e166368e8ce76465446d4ad7a719a71d9a177db9922e37782afcdb09cd5,-1,0,1,0.03285607,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
8a283e166368e8ce76465446d4ad7a719a71d9a177db9922e37782afcdb09cd5,-1,1,1,5.30240582,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
9fc5fba0b073326f21f3465f450775afb2e315c5741007e7d25015c7056c9b0f,-1,1,1,5.30240582,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
9fc5fba0b073326f21f3465f450775afb2e315c5741007e7d25015c7056c9b0f,-1,0,1,0.03285607,1693962298,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
4ef5cba84cb5e60318d516a7d96f9d1ded4d3ba831822c0e1a62c58337564049,-1,0,1,0.03285607,1693960444,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
4ef5cba84cb5e60318d516a7d96f9d1ded4d3ba831822c0e1a62c58337564049,-1,1,1,5.30240582,1693960444,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
82615ddb7fa3243ee5bc6aee14704c80f4204d340de9b5dd7b6f086700ae2543,-1,1,1,5.30240582,1693960444,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
82615ddb7fa3243ee5bc6aee14704c80f4204d340de9b5dd7b6f086700ae2543,-1,0,1,0.03285607,1693960444,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
bd1f4ebe236f094fcf7bf56585123b152fb0e7fd55dfee7195d5cc8387050fa8,-1,1,1,5.30240582,1693960444,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
bd1f4ebe236f094fcf7bf56585123b152fb0e7fd55dfee7195d5cc8387050fa8,-1,0,1,0.03285607,1693960444,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
044ca257fa4e478a9b06452830570d73c54b82fa06fa3c090e8a5d2914a46f0c,-1,1,1,5.30240582,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
044ca257fa4e478a9b06452830570d73c54b82fa06fa3c090e8a5d2914a46f0c,-1,0,1,0.03285607,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
2181cd0c6532c85c104a6e0cb424dc95f6ae85710bcc159083abc17998682091,-1,0,1,0.03285607,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
2181cd0c6532c85c104a6e0cb424dc95f6ae85710bcc159083abc17998682091,-1,1,1,5.30240582,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
34999b346b3004dc6f70018f37a48277d90b4a3188bf33b2e95d8a83ae19216b,-1,0,1,0.03285607,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
34999b346b3004dc6f70018f37a48277d90b4a3188bf33b2e95d8a83ae19216b,-1,1,1,5.30240582,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
77f12557f6103628d0c3dd2f29e458ad2ad1c3c60e855edf8713b3fb5e5f97c9,-1,0,1,0.03285607,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
77f12557f6103628d0c3dd2f29e458ad2ad1c3c60e855edf8713b3fb5e5f97c9,-1,1,1,5.30240582,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
8c17166549c62581c93f6dc3aba348805df55e64ac652bb74743974d21c024d7,-1,1,1,5.30240582,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
8c17166549c62581c93f6dc3aba348805df55e64ac652bb74743974d21c024d7,-1,0,1,0.03285607,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
e050aea92c44e308a0bd89ee1ed4f806c639c48569920a2e746c0a6be486d5b7,-1,0,1,0.03285607,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
e050aea92c44e308a0bd89ee1ed4f806c639c48569920a2e746c0a6be486d5b7,-1,1,1,5.30240582,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
f64e6d7b297c24cd761670f9c4ab2137fc379b12e4d7f4f4eb6d53f8825f012d,-1,0,1,0.03285607,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
f64e6d7b297c24cd761670f9c4ab2137fc379b12e4d7f4f4eb6d53f8825f012d,-1,1,1,5.30240582,1693873405,Ticket,c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,18,1,0.03285607,1693862636,Regular,8c17166549c62581c93f6dc3aba348805df55e64ac652bb74743974d21c024d7
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,34,1,0.03285607,1693862636,Regular,77f12557f6103628d0c3dd2f29e458ad2ad1c3c60e855edf8713b3fb5e5f97c9
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,27,1,5.30240582,1693862636,Regular,2181cd0c6532c85c104a6e0cb424dc95f6ae85710bcc159083abc17998682091
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,35,1,5.30240582,1693862636,Regular,77f12557f6103628d0c3dd2f29e458ad2ad1c3c60e855edf8713b3fb5e5f97c9
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,26,1,0.03285607,1693862636,Regular,2181cd0c6532c85c104a6e0cb424dc95f6ae85710bcc159083abc17998682091
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,14,1,0.03285607,1693862636,Regular,34999b346b3004dc6f70018f37a48277d90b4a3188bf33b2e95d8a83ae19216b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,31,1,5.30240582,1693862636,Regular,044ca257fa4e478a9b06452830570d73c54b82fa06fa3c090e8a5d2914a46f0c
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,15,1,5.30240582,1693862636,Regular,34999b346b3004dc6f70018f37a48277d90b4a3188bf33b2e95d8a83ae19216b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,0,1,0.03285607,1693862636,Regular,9fc5fba0b073326f21f3465f450775afb2e315c5741007e7d25015c7056c9b0f
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,28,1,0.03285607,1693862636,Regular,e050aea92c44e308a0bd89ee1ed4f806c639c48569920a2e746c0a6be486d5b7
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,30,1,0.03285607,1693862636,Regular,044ca257fa4e478a9b06452830570d73c54b82fa06fa3c090e8a5d2914a46f0c
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,25,1,5.30240582,1693862636,Regular,f64e6d7b297c24cd761670f9c4ab2137fc379b12e4d7f4f4eb6d53f8825f012d
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,29,1,5.30240582,1693862636,Regular,e050aea92c44e308a0bd89ee1ed4f806c639c48569920a2e746c0a6be486d5b7
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,24,1,0.03285607,1693862636,Regular,f64e6d7b297c24cd761670f9c4ab2137fc379b12e4d7f4f4eb6d53f8825f012d
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,33,1,5.30240582,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,6,1,0.03285607,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,5,1,5.30240582,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,4,1,0.03285607,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,3,1,5.30240582,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,2,1,0.03285607,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,1,1,5.30240582,1693862636,Regular,9fc5fba0b073326f21f3465f450775afb2e315c5741007e7d25015c7056c9b0f
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,39,1,5.30240582,1693862636,Regular,2262a3efec7f7f1418ee55c90d107887c58985cd311c7bdbfeb9ce8b0cdefef1
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,38,1,0.03285607,1693862636,Regular,2262a3efec7f7f1418ee55c90d107887c58985cd311c7bdbfeb9ce8b0cdefef1
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,9,1,5.30240582,1693862636,Regular,8a283e166368e8ce76465446d4ad7a719a71d9a177db9922e37782afcdb09cd5
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,8,1,0.03285607,1693862636,Regular,8a283e166368e8ce76465446d4ad7a719a71d9a177db9922e37782afcdb09cd5
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,11,1,5.30240582,1693862636,Regular,2d8383c4aa65268fb88f5500269fc3a7a6ff5a349068f61724aa5e94dfabbd09
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,10,1,0.03285607,1693862636,Regular,2d8383c4aa65268fb88f5500269fc3a7a6ff5a349068f61724aa5e94dfabbd09
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,23,1,5.30240582,1693862636,Regular,0c9acc807ae87dba4be83c84adecd65e86140380238615de71e673abd97231d9
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,22,1,0.03285607,1693862636,Regular,0c9acc807ae87dba4be83c84adecd65e86140380238615de71e673abd97231d9
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,13,1,5.30240582,1693862636,Regular,bd1f4ebe236f094fcf7bf56585123b152fb0e7fd55dfee7195d5cc8387050fa8
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,12,1,0.03285607,1693862636,Regular,bd1f4ebe236f094fcf7bf56585123b152fb0e7fd55dfee7195d5cc8387050fa8
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,7,1,5.30240582,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,37,1,5.30240582,1693862636,Regular,4ef5cba84cb5e60318d516a7d96f9d1ded4d3ba831822c0e1a62c58337564049
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,20,1,0.03285607,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,36,1,0.03285607,1693862636,Regular,4ef5cba84cb5e60318d516a7d96f9d1ded4d3ba831822c0e1a62c58337564049
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,21,1,5.30240582,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,17,1,5.30240582,1693862636,Regular,82615ddb7fa3243ee5bc6aee14704c80f4204d340de9b5dd7b6f086700ae2543
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,32,1,0.03285607,1693862636,Regular,cb3c20fc60ddbc93264edcc775b4f9b3e8855532a8d51e61fbf369299306ed3b
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,16,1,0.03285607,1693862636,Regular,82615ddb7fa3243ee5bc6aee14704c80f4204d340de9b5dd7b6f086700ae2543
c8484675d6c7e7c272e7ae088883a70c36f8ec813ce0326fde350525a3c25684,1,19,1,5.30240582,1693862636,Regular,8c17166549c62581c93f6dc3aba348805df55e64ac652bb74743974d21c024d7
