tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5231925473b88a210da6fc979a4e171de555b23523ec3e39ced455134322d7e4,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
5231925473b88a210da6fc979a4e171de555b23523ec3e39ced455134322d7e4,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
6314b5858812d45259cb82ba2d20559dd2e3dbf07f78c27c13ddaf704effaa59,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
6314b5858812d45259cb82ba2d20559dd2e3dbf07f78c27c13ddaf704effaa59,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
6590b726729401189c6aea9b8264fc5abb45e99485cb2de7ad2d59af8c954c29,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
6590b726729401189c6aea9b8264fc5abb45e99485cb2de7ad2d59af8c954c29,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
6d69230ccc2f18771a06fe822ed535a9800a139338ce7519b4421f4146362ec9,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
6d69230ccc2f18771a06fe822ed535a9800a139338ce7519b4421f4146362ec9,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
72347c450d11aa7034ae543614b7f85ee81ca3d298f11443e0b46275d796d730,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
72347c450d11aa7034ae543614b7f85ee81ca3d298f11443e0b46275d796d730,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
80c6fd8d3fa91f251c6f45ac4b5becbabff3aea88eb0e95a3e3092a2281331b8,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
80c6fd8d3fa91f251c6f45ac4b5becbabff3aea88eb0e95a3e3092a2281331b8,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
9eab0411e8ffd63992b1bc2cfe6662b10b394f8e75baace241340f5c865f1f10,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
9eab0411e8ffd63992b1bc2cfe6662b10b394f8e75baace241340f5c865f1f10,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
a2a6f8a2d0bdfdb491a6a5055f206b5e0767ec900a8b53513151ad4891302e7d,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
a2a6f8a2d0bdfdb491a6a5055f206b5e0767ec900a8b53513151ad4891302e7d,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
bd9f17363f7d7158d389c0a86e09a062baa4753fc355abae0dde172d262357f3,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
bd9f17363f7d7158d389c0a86e09a062baa4753fc355abae0dde172d262357f3,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c8057b4aab6350dfa5e898871ee8421ed062b963e42b7bdfb51585061bf3c475,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
c8057b4aab6350dfa5e898871ee8421ed062b963e42b7bdfb51585061bf3c475,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
eea00e389f6232ac088856bb9f9f7afad0002d36de2fab69cc730d59c6f5efd7,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
eea00e389f6232ac088856bb9f9f7afad0002d36de2fab69cc730d59c6f5efd7,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
fc935539ba362dd86128dceb39bc1062891fc36636f94c32a13a110a64abc78a,-1,0,1,0.03522033,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
fc935539ba362dd86128dceb39bc1062891fc36636f94c32a13a110a64abc78a,-1,1,1,5.67343249,1680317891,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
0399035c4f2993df90cbca05662d6293d3a3e12432cd489aac2283b8c7d822a0,-1,0,1,0.03522033,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
0399035c4f2993df90cbca05662d6293d3a3e12432cd489aac2283b8c7d822a0,-1,1,1,5.67343249,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
29a1f8078c64baff7ff6ab95a21d018cef19f7db473b4927348785ea5d510625,-1,0,1,0.03522033,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
29a1f8078c64baff7ff6ab95a21d018cef19f7db473b4927348785ea5d510625,-1,1,1,5.67343249,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
7fb6059e96021f1f54c9868fc20ffbb6253bd0c7667bde2193942ec21863d3a5,-1,1,1,5.67343249,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
7fb6059e96021f1f54c9868fc20ffbb6253bd0c7667bde2193942ec21863d3a5,-1,0,1,0.03522033,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cd1a84f80fba23918200263cfd95db1ab0ba900b47a52fd2a77c96985f7cfe7a,-1,0,1,0.03522033,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cd1a84f80fba23918200263cfd95db1ab0ba900b47a52fd2a77c96985f7cfe7a,-1,1,1,5.67343249,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
e53dab7439f6ff8ebbae3a17969ee2b11df53a6c2d74e2891c97129f117e41a3,-1,1,1,5.67343249,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
e53dab7439f6ff8ebbae3a17969ee2b11df53a6c2d74e2891c97129f117e41a3,-1,0,1,0.03522033,1680317189,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
0d86cbfb28927b45c92334d76237dc93e8b586c1153bb8d179157a2330c4e951,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
0d86cbfb28927b45c92334d76237dc93e8b586c1153bb8d179157a2330c4e951,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
133caf3f2feda518587f8ae4f251cdbf9eb5f09c9845085760a2056df60f910b,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
133caf3f2feda518587f8ae4f251cdbf9eb5f09c9845085760a2056df60f910b,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
1764eef25a606308d94f1b503a4ddfdb71d64d217905e7c3cde5b4126bdd9339,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
1764eef25a606308d94f1b503a4ddfdb71d64d217905e7c3cde5b4126bdd9339,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
2e7c80ea3cb2f184817c0fbd14126b8a98d42f917b8d04ef6da4210bf7a10c28,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
2e7c80ea3cb2f184817c0fbd14126b8a98d42f917b8d04ef6da4210bf7a10c28,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
59fce786165c5498740d6a323a845592c59c4450739cff21b9568f3262bc835e,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
59fce786165c5498740d6a323a845592c59c4450739cff21b9568f3262bc835e,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
63ce784ee7523ad5aa7aab477ab7ec488e69715b0e93b6404ce808fbe9a4d1f9,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
63ce784ee7523ad5aa7aab477ab7ec488e69715b0e93b6404ce808fbe9a4d1f9,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
868dabd7b692329f7e93ce88aed674e76223c6cc547961169494fca2a717fe11,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
868dabd7b692329f7e93ce88aed674e76223c6cc547961169494fca2a717fe11,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cc28f100a3b12594812e45061a32e106d38fb339093d28cbec4a8487df2054ef,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
cc28f100a3b12594812e45061a32e106d38fb339093d28cbec4a8487df2054ef,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
dca8c38d0844cf1292f9554745252ce8fd6dcdaa67cb6efaa4becbf58dbbe15b,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
dca8c38d0844cf1292f9554745252ce8fd6dcdaa67cb6efaa4becbf58dbbe15b,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
fdf15a27d246a6c937a3ba598221e077fba58f2281bc30b18d06be091c573953,-1,0,1,0.03522033,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
fdf15a27d246a6c937a3ba598221e077fba58f2281bc30b18d06be091c573953,-1,1,1,5.67343249,1680316902,Ticket,a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,69,1,5.67343249,1680316566,Regular,c02a710fd83d311773511e9ebb6b51330ee0ea3ffa5ba2792514a5b8cd2992cb
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,68,1,0.03522033,1680316566,Regular,c02a710fd83d311773511e9ebb6b51330ee0ea3ffa5ba2792514a5b8cd2992cb
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,63,1,5.67343249,1680316566,Regular,a659263382f5e65759305c9f37a468970c9dba1e40b2af27a3b169faaccf4064
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,23,1,5.67343249,1680316566,Regular,0725e3842542d75429bb647cc9790d07266aa986b29670012e0faddf984dfa88
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,62,1,0.03522033,1680316566,Regular,a659263382f5e65759305c9f37a468970c9dba1e40b2af27a3b169faaccf4064
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,73,1,5.67343249,1680316566,Regular,245f3605dd0d17a5d63e79d0067f908525e2d8db5a5ca5f9b0255ed08e2e0965
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,72,1,0.03522033,1680316566,Regular,245f3605dd0d17a5d63e79d0067f908525e2d8db5a5ca5f9b0255ed08e2e0965
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,42,1,0.03522033,1680316566,Regular,6d69230ccc2f18771a06fe822ed535a9800a139338ce7519b4421f4146362ec9
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,65,1,5.67343249,1680316566,Regular,c578d1446d8135c7e71d624795682e15df4074960add8b5c32a1b06a9264bf57
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,43,1,5.67343249,1680316566,Regular,6d69230ccc2f18771a06fe822ed535a9800a139338ce7519b4421f4146362ec9
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,64,1,0.03522033,1680316566,Regular,c578d1446d8135c7e71d624795682e15df4074960add8b5c32a1b06a9264bf57
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,79,1,5.67343249,1680316566,Regular,eea00e389f6232ac088856bb9f9f7afad0002d36de2fab69cc730d59c6f5efd7
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,78,1,0.03522033,1680316566,Regular,eea00e389f6232ac088856bb9f9f7afad0002d36de2fab69cc730d59c6f5efd7
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,24,1,0.03522033,1680316566,Regular,385189e2e87339decc5d8b58e64ed03d167de5b47faede27465173a63e3e9e72
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,85,1,5.67343249,1680316566,Regular,3a71634e2a44645994dfa7cf1ce82baea785e506856250b5a0617156e046df2c
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,25,1,5.67343249,1680316566,Regular,385189e2e87339decc5d8b58e64ed03d167de5b47faede27465173a63e3e9e72
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,84,1,0.03522033,1680316566,Regular,3a71634e2a44645994dfa7cf1ce82baea785e506856250b5a0617156e046df2c
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,70,1,0.03522033,1680316566,Regular,3149e490b09f3e9c1ab6070cc5a581626f370da08f99bce11a140ff3ba5bd523
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,87,1,5.67343249,1680316566,Regular,0399035c4f2993df90cbca05662d6293d3a3e12432cd489aac2283b8c7d822a0
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,71,1,5.67343249,1680316566,Regular,3149e490b09f3e9c1ab6070cc5a581626f370da08f99bce11a140ff3ba5bd523
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,86,1,0.03522033,1680316566,Regular,0399035c4f2993df90cbca05662d6293d3a3e12432cd489aac2283b8c7d822a0
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,27,1,5.67343249,1680316566,Regular,c0af49bb49431027645232f9b1e5928c3cf0fe4a5bf68b71a907cecb92802c46
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,17,1,5.67343249,1680316566,Regular,4a6c25bc1caaa6cbd5b40c7df7f476da2a06b00be7911acf4577a8985d51e57e
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,26,1,0.03522033,1680316566,Regular,c0af49bb49431027645232f9b1e5928c3cf0fe4a5bf68b71a907cecb92802c46
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,30,1,0.03522033,1680316566,Regular,a2a6f8a2d0bdfdb491a6a5055f206b5e0767ec900a8b53513151ad4891302e7d
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,59,1,5.67343249,1680316566,Regular,cdf6d3370ad38ecc74bcc6155245a14801acbc6ba157912db569dc1595d48ea6
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,31,1,5.67343249,1680316566,Regular,a2a6f8a2d0bdfdb491a6a5055f206b5e0767ec900a8b53513151ad4891302e7d
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,58,1,0.03522033,1680316566,Regular,cdf6d3370ad38ecc74bcc6155245a14801acbc6ba157912db569dc1595d48ea6
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,28,1,0.03522033,1680316566,Regular,04db03213deeb3c9e4e0c62384143ef1b47a99db1c4ae46a416762366ad24c12
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,61,1,5.67343249,1680316566,Regular,cf65aaa25204690ba8b9c5000012ebc8b6b4754a0c9baed7e504bfd2a199fa5f
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,29,1,5.67343249,1680316566,Regular,04db03213deeb3c9e4e0c62384143ef1b47a99db1c4ae46a416762366ad24c12
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,60,1,0.03522033,1680316566,Regular,cf65aaa25204690ba8b9c5000012ebc8b6b4754a0c9baed7e504bfd2a199fa5f
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,66,1,0.03522033,1680316566,Regular,fc935539ba362dd86128dceb39bc1062891fc36636f94c32a13a110a64abc78a
a8d6e30df914d04a8b7aa7fa7450c85c6fe3c83e6aa8dcdd3c27157687b51fab,1,21,1,5.67343249,1680316566,Regular,451a9a0a8dd3c1bdf491828811be3f7c743aef9b6b8e5470208793dcb4bed780
