tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f1f632b8f4851de92cfa61533cb09459709e1dc0d6c2b5c2a8dd833aed2cb9f,-1,1,1,1.96700202,1661559738,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
9f1f632b8f4851de92cfa61533cb09459709e1dc0d6c2b5c2a8dd833aed2cb9f,-1,0,1,0.03305218,1661559738,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
da4afd53913d24c1db6a579afb82444773f255bb65e46b91a2f64023bfbf7ec6,-1,1,1,1.96700202,1661558761,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
da4afd53913d24c1db6a579afb82444773f255bb65e46b91a2f64023bfbf7ec6,-1,0,1,0.03305218,1661558761,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
33639d1a247fbea382856b223f655621341249cab314fb8873002e4faf44f551,-1,0,1,0.03305218,1661558620,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
33639d1a247fbea382856b223f655621341249cab314fb8873002e4faf44f551,-1,1,1,1.96700202,1661558620,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
88c4248b16694aaba1a34bff6488bec91bf4082bd6703974cb26870c5c9d106b,-1,1,1,1.96700202,1661558620,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
88c4248b16694aaba1a34bff6488bec91bf4082bd6703974cb26870c5c9d106b,-1,0,1,0.03305218,1661558620,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b5a195cc516ab8ed13d2f8a236197ddd5efeb6f6d9a473a084c9f55fd4f6d99b,-1,1,1,1.96700202,1661558292,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b5a195cc516ab8ed13d2f8a236197ddd5efeb6f6d9a473a084c9f55fd4f6d99b,-1,0,1,0.03305218,1661558292,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7563336615d718a1319b000d789b71c5f83cab4eafb368e4b84895cea37a4c6d,-1,1,1,1.96700202,1661557836,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7563336615d718a1319b000d789b71c5f83cab4eafb368e4b84895cea37a4c6d,-1,0,1,0.03305218,1661557836,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d303412fd9c7d91914bcb668dd23f1d72e1d761b4f709f85b147ebda677c3963,-1,0,1,0.03305218,1661557787,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d303412fd9c7d91914bcb668dd23f1d72e1d761b4f709f85b147ebda677c3963,-1,1,1,1.96700202,1661557787,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
4ba8e4bd63cdb285005ab93bbb7bc92d8fefbbf0e312bba09f0d3e268a84630a,-1,1,1,1.96700202,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
4ba8e4bd63cdb285005ab93bbb7bc92d8fefbbf0e312bba09f0d3e268a84630a,-1,0,1,0.03305218,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
5a449ecdeb967cc226af41278d391fa4a5f95ca453247e7c804acd4ef41a0a45,-1,1,1,1.96700202,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
5a449ecdeb967cc226af41278d391fa4a5f95ca453247e7c804acd4ef41a0a45,-1,0,1,0.03305218,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ae5d039d9dcbab777f551cab2d41bb4c32eaab1ad915378c003b1a7804aacd54,-1,0,1,0.03305218,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ae5d039d9dcbab777f551cab2d41bb4c32eaab1ad915378c003b1a7804aacd54,-1,1,1,1.96700202,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e4e2304a1df5fa8206257ddf840fae9c9652188b58430060eaafb618802a9ca2,-1,1,1,1.96700202,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e4e2304a1df5fa8206257ddf840fae9c9652188b58430060eaafb618802a9ca2,-1,0,1,0.03305218,1661557525,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
83321ff5553637b699ebcb6019e5bb1e2e5f7cd7d90ee367ab3264fb83f597cc,-1,1,1,1.96700202,1661557335,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
83321ff5553637b699ebcb6019e5bb1e2e5f7cd7d90ee367ab3264fb83f597cc,-1,0,1,0.03305218,1661557335,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
cefbe78408dd2cb1998e12aa4ca338d451e38d8b38fdc5ca2a1dcc89a0e03c02,-1,0,1,0.03305218,1661557335,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
cefbe78408dd2cb1998e12aa4ca338d451e38d8b38fdc5ca2a1dcc89a0e03c02,-1,1,1,1.96700202,1661557335,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
dc2efacdf64dbab3f04c60b903c6b182b40c044276ee308183884c13cddfce13,-1,1,1,1.96700202,1661557193,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
dc2efacdf64dbab3f04c60b903c6b182b40c044276ee308183884c13cddfce13,-1,0,1,0.03305218,1661557193,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8c26548b1929e30c3cd9e9671c02de89bcd017fcd09277cf4195e4634143df13,-1,0,1,0.03305218,1661557062,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8c26548b1929e30c3cd9e9671c02de89bcd017fcd09277cf4195e4634143df13,-1,1,1,1.96700202,1661557062,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
765586e2620023346ba3b4110f449aa1b3e0c7a1c5e5d81fbe9b0011a2d75764,-1,1,1,1.96700202,1661537678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
765586e2620023346ba3b4110f449aa1b3e0c7a1c5e5d81fbe9b0011a2d75764,-1,0,1,0.03305218,1661537678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
c31113cdfe6c07b98543abf64662871957dea6a9081a3ae2ad94c436e02a3f78,-1,1,1,1.96700202,1661537678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
c31113cdfe6c07b98543abf64662871957dea6a9081a3ae2ad94c436e02a3f78,-1,0,1,0.03305218,1661537678,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
2b44e7dd8ba0011857aedb4320af8e08e4ec0c7f30a926a880af6f79108337a0,-1,0,1,0.03305218,1661537601,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
2b44e7dd8ba0011857aedb4320af8e08e4ec0c7f30a926a880af6f79108337a0,-1,1,1,1.96700202,1661537601,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
0b077557254dcb96d5292762dbbe5757e7b22167139fac139aa4d4e0d68cd4de,-1,1,1,1.96700202,1661537124,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
0b077557254dcb96d5292762dbbe5757e7b22167139fac139aa4d4e0d68cd4de,-1,0,1,0.03305218,1661537124,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8440a921d9cd0ef64e55aeb4c8e417ba18bb7befac62fe98c4001852f9d6f7d2,-1,1,1,1.96700202,1661536621,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
8440a921d9cd0ef64e55aeb4c8e417ba18bb7befac62fe98c4001852f9d6f7d2,-1,0,1,0.03305218,1661536621,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
01f114d148355c43891fbb8ac84982f130ac111942fe917c7c9c125715a28a68,-1,1,1,1.96700202,1661536566,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
01f114d148355c43891fbb8ac84982f130ac111942fe917c7c9c125715a28a68,-1,0,1,0.03305218,1661536566,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
50f8dc5421fef7539b9915edc0ad6c971dabd38b9bfe655d9cd945da293c1c69,-1,1,1,1.96700202,1661536566,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
50f8dc5421fef7539b9915edc0ad6c971dabd38b9bfe655d9cd945da293c1c69,-1,0,1,0.03305218,1661536566,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
6e561a2d7d27eee21ec771087b22ac91b899c95679fa64024eac97beb5e8a2b1,-1,1,1,1.96700202,1661535430,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
6e561a2d7d27eee21ec771087b22ac91b899c95679fa64024eac97beb5e8a2b1,-1,0,1,0.03305218,1661535430,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
854058ed820383f69fa8dd1b14f4401b60d9658261b05e3e9a2506ecece86844,-1,0,1,0.03305218,1661535430,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
854058ed820383f69fa8dd1b14f4401b60d9658261b05e3e9a2506ecece86844,-1,1,1,1.96700202,1661535430,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
43ff05ad03457d588994f017668f3c6873961ae1a59ee094fcfd39055331dace,-1,1,1,1.96700202,1661535323,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
43ff05ad03457d588994f017668f3c6873961ae1a59ee094fcfd39055331dace,-1,0,1,0.03305218,1661535323,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
1d9b7f0ba8be0d5cf7f57ad02deb9057b065098afeb7cc6ff95aae31a2301243,-1,0,1,0.03305218,1661535299,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
1d9b7f0ba8be0d5cf7f57ad02deb9057b065098afeb7cc6ff95aae31a2301243,-1,1,1,1.96700202,1661535299,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
1dbdbc4ff0861cac1073d7adaa38b93e6318fc170709503b3bf7cbe97e73cac0,-1,0,1,0.03305218,1661535299,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
1dbdbc4ff0861cac1073d7adaa38b93e6318fc170709503b3bf7cbe97e73cac0,-1,1,1,1.96700202,1661535299,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
5753e713696bf7c4d737f9bbaf238d81ec4c6af4ee9931f508d843362a2f2cbe,-1,1,1,1.96700202,1661535045,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
5753e713696bf7c4d737f9bbaf238d81ec4c6af4ee9931f508d843362a2f2cbe,-1,0,1,0.03305218,1661535045,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
5d85697e43da6eb4008a5c633e94255da72e8a739facc9d8fcf21e8ca9fe8010,-1,0,1,0.03305218,1661535045,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
5d85697e43da6eb4008a5c633e94255da72e8a739facc9d8fcf21e8ca9fe8010,-1,1,1,1.96700202,1661535045,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ffc8279c9ce7adf2329f5c8307dec6926265f81149872a6cfa8de3f904eb4181,-1,1,1,1.96700202,1661535045,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ffc8279c9ce7adf2329f5c8307dec6926265f81149872a6cfa8de3f904eb4181,-1,0,1,0.03305218,1661535045,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
04e862e968764f0eba270f2afb9e3811b29e7b2bbfb47eba6a43028879d06d37,-1,1,1,1.96700202,1661535035,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
04e862e968764f0eba270f2afb9e3811b29e7b2bbfb47eba6a43028879d06d37,-1,0,1,0.03305218,1661535035,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b78f0ba4e0574f07ffdb141db4e0615a24ae52e566137054484ff4636bc0f7e9,-1,1,1,1.96700202,1661534593,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b78f0ba4e0574f07ffdb141db4e0615a24ae52e566137054484ff4636bc0f7e9,-1,0,1,0.03305218,1661534593,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ffbb0b5651ebd83caf3d55d4ec9261f77f4e4f458e10b8363a30f611432b65ea,-1,1,1,1.96700202,1661534593,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ffbb0b5651ebd83caf3d55d4ec9261f77f4e4f458e10b8363a30f611432b65ea,-1,0,1,0.03305218,1661534593,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b5f5616143ee0e71c5f313102e7b3c9e91013f34c4ca485ded3498766e669b70,-1,1,1,1.96700202,1661534558,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b5f5616143ee0e71c5f313102e7b3c9e91013f34c4ca485ded3498766e669b70,-1,0,1,0.03305218,1661534558,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
830c4a7583489e1762d6943c5abfa8c9bf1d5e0be63fc94b9671ff221ac405d7,-1,1,1,1.96700202,1661534257,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
830c4a7583489e1762d6943c5abfa8c9bf1d5e0be63fc94b9671ff221ac405d7,-1,0,1,0.03305218,1661534257,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
58872c91e5ac50bc2fde9eb67e11c8aba3d4e6c7f3062ce6fc796609d7e273ab,-1,1,1,1.96700202,1661533854,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
58872c91e5ac50bc2fde9eb67e11c8aba3d4e6c7f3062ce6fc796609d7e273ab,-1,0,1,0.03305218,1661533854,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
88ea1782819a4e31f454333d366b074e8fbd96e94130d9150f18c30f94107c20,-1,1,1,1.96700202,1661533497,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
88ea1782819a4e31f454333d366b074e8fbd96e94130d9150f18c30f94107c20,-1,0,1,0.03305218,1661533497,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
831feea0f9b12fe31a56cf94f3d565981a8dd3388f41592b0d6e991a709e423a,-1,1,1,1.96700202,1661533097,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
831feea0f9b12fe31a56cf94f3d565981a8dd3388f41592b0d6e991a709e423a,-1,0,1,0.03305218,1661533097,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
44a72a40267cd309eb563763223a56b508083911b5e4251bfc534f566e801152,-1,1,1,1.96700202,1661532870,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
44a72a40267cd309eb563763223a56b508083911b5e4251bfc534f566e801152,-1,0,1,0.03305218,1661532870,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
40b01174da3a2a80646abffc4da05b730610f1ee3bbb60435c172706e68bf06f,-1,0,1,0.03305218,1661532676,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
40b01174da3a2a80646abffc4da05b730610f1ee3bbb60435c172706e68bf06f,-1,1,1,1.96700202,1661532676,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
46a3a561c182ae0199ca75490564c85f8138f0e0f51ff7a135d78a017d086835,-1,0,1,0.03305218,1661532676,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
46a3a561c182ae0199ca75490564c85f8138f0e0f51ff7a135d78a017d086835,-1,1,1,1.96700202,1661532676,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
bf49ddf7780b532c6f4ffd70ca2ab60b169cc10a5bc36597fd5cf853590ca568,-1,1,1,1.96700202,1661532676,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
bf49ddf7780b532c6f4ffd70ca2ab60b169cc10a5bc36597fd5cf853590ca568,-1,0,1,0.03305218,1661532676,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
22e940da3ae0ec19a915e95a248fe6267b024ec9e3a466b07d99cf6734bb82a5,-1,0,1,0.03305218,1661531834,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
22e940da3ae0ec19a915e95a248fe6267b024ec9e3a466b07d99cf6734bb82a5,-1,1,1,1.96700202,1661531834,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
0c8018271eb441ad6a352e645279a4428dc211d24674448f6acdefa3724d07b1,-1,1,1,1.96700202,1661531705,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
0c8018271eb441ad6a352e645279a4428dc211d24674448f6acdefa3724d07b1,-1,0,1,0.03305218,1661531705,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b42f55378b59241716db8f60f7b335330cd84de6ebfe07541c268d44d47578a9,-1,1,1,1.96700202,1661531509,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
b42f55378b59241716db8f60f7b335330cd84de6ebfe07541c268d44d47578a9,-1,0,1,0.03305218,1661531509,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
280323b1b43f1fa75fa0d83b7867b0c4af9d166fdcd99cbd93439873f9ef2e73,-1,1,1,1.96700202,1661531369,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
280323b1b43f1fa75fa0d83b7867b0c4af9d166fdcd99cbd93439873f9ef2e73,-1,0,1,0.03305218,1661531369,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
87f8189941745d866f893e1fab4ab4f7d76363e1512640495129d3534e8209fc,-1,1,1,1.96700202,1661530655,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
87f8189941745d866f893e1fab4ab4f7d76363e1512640495129d3534e8209fc,-1,0,1,0.03305218,1661530655,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
89e231c8092788d143e3f3487a6e9343f88ec292ca57589aede896bf8435b8b3,-1,0,1,0.03305218,1661530655,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
89e231c8092788d143e3f3487a6e9343f88ec292ca57589aede896bf8435b8b3,-1,1,1,1.96700202,1661530655,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
9c2ed8ebabc9df638769b17cd03154ea90a6a0c163dd9bb72d67817a4f193e02,-1,1,1,1.96700202,1661530479,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
9c2ed8ebabc9df638769b17cd03154ea90a6a0c163dd9bb72d67817a4f193e02,-1,0,1,0.03305218,1661530479,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
0f9998482c962fb0a52f82677509c8d64d576a5da4017f6d5b2e7782ac08a948,-1,1,1,1.96700202,1661529778,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
0f9998482c962fb0a52f82677509c8d64d576a5da4017f6d5b2e7782ac08a948,-1,0,1,0.03305218,1661529778,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d1fff38d7ac58f3cd6fcdd7df2133098f3ba086cb9bdb40ac443b31f6e29522e,-1,1,1,1.96700202,1661529778,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
d1fff38d7ac58f3cd6fcdd7df2133098f3ba086cb9bdb40ac443b31f6e29522e,-1,0,1,0.03305218,1661529778,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e5de0326a2ccc648c2ee72663799b71a8471fc6029d2ea3b776e3e95f1f03f2e,-1,1,1,1.96700202,1661529778,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
e5de0326a2ccc648c2ee72663799b71a8471fc6029d2ea3b776e3e95f1f03f2e,-1,0,1,0.03305218,1661529778,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
69fa431f88b77583504b47ba45b4e84b30a72f1acfebab8866099160c0fbace3,-1,1,1,1.96700202,1661528933,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
69fa431f88b77583504b47ba45b4e84b30a72f1acfebab8866099160c0fbace3,-1,0,1,0.03305218,1661528933,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ac47d47cc45c5d432bb710c2875f7544a14392f6999cd96bd3b52af52d827f59,-1,1,1,1.96700202,1661528843,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
ac47d47cc45c5d432bb710c2875f7544a14392f6999cd96bd3b52af52d827f59,-1,0,1,0.03305218,1661528843,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
de0cfc7e933033bdb3963055ffb45332cf996ba4ed261e81942ed5b2563e1ba9,-1,1,1,1.96700202,1661528843,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
de0cfc7e933033bdb3963055ffb45332cf996ba4ed261e81942ed5b2563e1ba9,-1,0,1,0.03305218,1661528843,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7a808ab87d7647f170a0226c099319225a2953547e898885155fb4e81a1a434d,-1,0,1,0.03305218,1661528037,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
7a808ab87d7647f170a0226c099319225a2953547e898885155fb4e81a1a434d,-1,1,1,1.96700202,1661528037,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
cb481ea3e8babaff0eb3b638541b5dc67a2d59fb8931b6d50e8e339f3bb5298c,-1,1,1,1.96700202,1661528037,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
cb481ea3e8babaff0eb3b638541b5dc67a2d59fb8931b6d50e8e339f3bb5298c,-1,0,1,0.03305218,1661528037,Ticket,70f26468a2babbadfbe532c995e443e1274f7462327685f0d21fc85051c0ada1
