tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,24,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,25,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,26,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,27,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,28,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,29,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,30,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,31,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,32,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,33,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,34,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,35,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,36,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,37,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,38,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,39,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,40,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,41,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,42,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,43,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,44,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,45,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,46,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,47,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,48,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,49,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,50,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,51,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,52,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,53,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,54,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,55,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,56,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,57,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,58,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,59,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,60,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,61,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,62,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,63,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,64,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,65,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,66,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,67,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,68,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,69,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,70,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,71,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,72,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,73,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,75,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,76,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,77,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,78,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,79,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,80,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,81,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,82,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,83,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,84,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,85,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,86,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,87,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,88,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,89,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,90,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,91,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,92,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,93,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,94,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,95,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,96,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,97,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,98,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,99,1,0.03271664,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
04e0fe44be58827959d4e80713af89ec8d727f70af4f800f17d42e53f706519e,-1,100,1,5.64242539,1694567478,Regular,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
097a39b1577b6adebcfc2617ec62fcbead031a0206dc99bf27b0803046844c4e,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
097a39b1577b6adebcfc2617ec62fcbead031a0206dc99bf27b0803046844c4e,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
0c333e194d0f9770c76678d144cc0e51228b5b3f9f1b20c88151601e7c7668aa,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
0c333e194d0f9770c76678d144cc0e51228b5b3f9f1b20c88151601e7c7668aa,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
0c63369d7b32536042f0de1d687f79d69820da90a9f53f10d52b12b4ba279599,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
0c63369d7b32536042f0de1d687f79d69820da90a9f53f10d52b12b4ba279599,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
147bc2272ebe656679649d7c7123a6d775fe47b7b11e104b9a90f2f754c03ae7,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
147bc2272ebe656679649d7c7123a6d775fe47b7b11e104b9a90f2f754c03ae7,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
27781612ec7815cabf518c1cc351337bc9373707ff86618a3249d04007d75fac,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
27781612ec7815cabf518c1cc351337bc9373707ff86618a3249d04007d75fac,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
3833773451a8c7c0cf5e8621ea1768273c32432820e8dff8fd9bf0b51d273c93,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
3833773451a8c7c0cf5e8621ea1768273c32432820e8dff8fd9bf0b51d273c93,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
46ece2769b6d908e210ce0847e13ea90f2ab1d23d4ddbd3fac6b1d9a2d711c2b,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
46ece2769b6d908e210ce0847e13ea90f2ab1d23d4ddbd3fac6b1d9a2d711c2b,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
74c6d6aeb814116ffb1ea4f110f36aef74aa4557939333d03045947267ff0d07,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
74c6d6aeb814116ffb1ea4f110f36aef74aa4557939333d03045947267ff0d07,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
8457b21dab5d855ad4f1d1d0319a1ec0944fa1872aa4deb5ff14ff478a4bde9d,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
8457b21dab5d855ad4f1d1d0319a1ec0944fa1872aa4deb5ff14ff478a4bde9d,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
8f50230e9b6bd28f6a6e03bb97ffaab5bc9e15ecad64aec3bd24995d2fdb4bfe,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
8f50230e9b6bd28f6a6e03bb97ffaab5bc9e15ecad64aec3bd24995d2fdb4bfe,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
90196e434bcb9124257e8f56461138f9e4781e2b50505eda3006b3d2106acb93,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
90196e434bcb9124257e8f56461138f9e4781e2b50505eda3006b3d2106acb93,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9d029d02f729b2a7775ba6ceda8990ad3dc314dfb487b10c1ade8d0e9829fb02,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9d029d02f729b2a7775ba6ceda8990ad3dc314dfb487b10c1ade8d0e9829fb02,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9e2e2c585cdc81c583052e9bea2c7a596600b0c61d325f1bfc32c124985b2193,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9e2e2c585cdc81c583052e9bea2c7a596600b0c61d325f1bfc32c124985b2193,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9f1d6a723bb9a49a0ad4e8f60a0ec79363cea61d9a4db718cb63a65b9e4805da,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
9f1d6a723bb9a49a0ad4e8f60a0ec79363cea61d9a4db718cb63a65b9e4805da,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a0cd0885455ad58aaf35682b3b2eefb97a1d469b50d96b7b7194132d3927e894,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a0cd0885455ad58aaf35682b3b2eefb97a1d469b50d96b7b7194132d3927e894,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a899da01b8cb3f8aa5315fd9a9334cf94be50ebeed55dc92c8fc2e157aff3fdf,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
a899da01b8cb3f8aa5315fd9a9334cf94be50ebeed55dc92c8fc2e157aff3fdf,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
b4f398cbcb521b4d6065a9fa91cbb3314babf65723b787acad5cbf0ee177cbe9,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
b4f398cbcb521b4d6065a9fa91cbb3314babf65723b787acad5cbf0ee177cbe9,-1,0,1,0.03271664,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
b83cd6cfddace691f2b7e2f50b4d4776d27611e575cc9daf52f1c95d38581796,-1,1,1,5.64242539,1694559360,Ticket,804673ef0ace23dc1accf06ce7419a9cc4f95e888c7141daa8173fa2427ae563
