tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
618976dce5537d73e599453620b05e80dd7971df4436d6a7b55d5fbce4af5081,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
623ecf600aeb22d2520c61a605c75cea52fad38b0db823c551795177e058813b,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
81a802ab831e782d205d7f2f3e4b797986e6d9c1ae1802251e4531bf3839cac0,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
85926967d84a46d019f035f41bbd8f969d87231129f34610837363be5aaad8fd,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
95decf911a0447bd8342324e02d44c76bd506e98e130caebc6a242997d5450f8,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
9c3c90eb46b3e156e8478f4bf69d543f668041add266ece3876ca40ef85114dc,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
a019c1b34babda4d5625c4b8a0c39b5abeb67c9d2c6860f0cc167e97f0031889,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
b9782a5351d320d476434c51e43211427c8d3e68ed2053f7a77a5daf44f80671,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
ba4eecc0b105b54b0bc1810699917891d5c01e8c05770a738deb2c20e0675fd6,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
d2a10615a57e9eac83246278456f2a84883d08e7b3f77cf601a4bce35cd18315,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
d34ed7ac148cd30febccd02f8fb5961f712b773c8c757c1495916add0b1eb7aa,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
e0c5576e02516f10caaa4c050c574b4d79867315529d9750e3581bd7791ada9e,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
ea548138a7e9a8ac1fcc952743ddf182fceb92ec6b8612538e7c20958fd2a590,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
fcd26ad53c101a6215571c8cb30ccd4aaff5127bad7a87beaeb152a1f42fc1dc,-1,0,1,3.42758092,1673543588,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
12a9bc23f6f38793cce38fa9f4353f75206f84dbd5ce1318a2ec10bcaf505f60,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
31a91e8995652b6eeecf7baa17bfc771c7fa93c9237a4bdc966014aa6a1c2afc,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
416bcc28e1475695c1214367d0696beed785a87b33ade55dc034b3e3fec41575,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
434ade2d95434895ffe35b7df5ae2f37d84f727527ed351211d0cb47ac6af152,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
4daa026a28988e8ebbec43ae68ce3940cd07280b15b64f22e299d7b94a858567,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
59e55a8060d0414d2d9a3e912627b4d8e26e0f4e25aa924315768c074db30c0b,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
615ce1687bd0c1a566fcf64ff02b8430ccd1d71fb493620e1d0a3e9d144f0276,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
63d14ecf22131d94193c82a18004860f1ac7272216ba64e12d0fc6ad2f16ef60,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
9ca523fe0a8e568ffbfa285a7b83f95056fd2a446be6147a2c7eea9e38c0b58f,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
a6d2a0e7a1b07482a3df43953834e58808c833b9e285b4c06bc7d5d26a9c515a,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
a913a8c4300c359e7711ba47b5761fb6322f9e785b15736b83636e1ef72aa98c,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
aaa7e1d3957f113cf37158e207566ddbf0f286aeabf0f4d53dbdf2b0899a1fb6,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
b42907cbc2f404c3c838e6cd33d1914d0d47568c1adcd8275832bd93a1652c0c,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
b7f42d615ebbee8242d254c4250dc740cf30c4fe2e08b5300e70be897df51a74,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
bb8e889043cb8c5b442809e6933c64b1752da22d8717da1c56471ade41d04541,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
c97d3fcd992a0cad1fa378b51dee59901aca7ecc13b9e815b8a88ac0865b3e3b,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
d55ae4164793dd60638a39d438d9ad9e063c906125b5459d952b2d10be583a99,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
eb787251ce0f06112b6b086a94934be8cdfa90ac9d19bc81240185b2fe438a03,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
f764f367d084ee43f1863dcc4a489a3eadeebd898ef2dd020e8c6688e19ff3f5,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
f7c21f1d63be21066eb9fe5277c972ac0d60f5704ff9d0a2292270aeaee8a2ca,-1,0,1,3.42758092,1673543490,Ticket,fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,17,1,3.42758092,1673543482,Regular,9ca523fe0a8e568ffbfa285a7b83f95056fd2a446be6147a2c7eea9e38c0b58f
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,10,1,3.42758092,1673543482,Regular,ba4eecc0b105b54b0bc1810699917891d5c01e8c05770a738deb2c20e0675fd6
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,0,1,3.42758092,1673543482,Regular,e0c5576e02516f10caaa4c050c574b4d79867315529d9750e3581bd7791ada9e
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,13,1,3.42758092,1673543482,Regular,618976dce5537d73e599453620b05e80dd7971df4436d6a7b55d5fbce4af5081
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,8,1,3.42758092,1673543482,Regular,ea548138a7e9a8ac1fcc952743ddf182fceb92ec6b8612538e7c20958fd2a590
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,16,1,3.42758092,1673543482,Regular,05ed345740743f30855a3a04215c06271352e271e3546710f668739e13fc06eb
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,12,1,3.42758092,1673543482,Regular,bf61f937074d6886565e791afe676e1fabe794d747ba8c8efc86d64a6dbc3155
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,4,1,3.42758092,1673543482,Regular,3a957849e3ec8967ba0e1719dc1db8b6711b73138ae70d1e43eaba153068edfd
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,19,1,3.42758092,1673543482,Regular,9c3c90eb46b3e156e8478f4bf69d543f668041add266ece3876ca40ef85114dc
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,28,1,3.42758092,1673543482,Regular,fcd26ad53c101a6215571c8cb30ccd4aaff5127bad7a87beaeb152a1f42fc1dc
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,27,1,3.42758092,1673543482,Regular,fda37d8dcdc92b05f721b2bb24bccc686dcfcfbaa1746b5a58937370868c6a3d
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,26,1,3.42758092,1673543482,Regular,3381787474a28788463c08d21f9da116cdedb74eab0ec75416acf23d6dda04bc
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,25,1,3.42758092,1673543482,Regular,83e4ac5ffd118ed007256d4405ecee2138c8d2089f45417b633ed48b0aca8eb6
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,39,1,3.42758092,1673543482,Regular,d34ed7ac148cd30febccd02f8fb5961f712b773c8c757c1495916add0b1eb7aa
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,35,1,3.42758092,1673543482,Regular,1f4f5342f85a43c734ce942bbed7a37c2bde35c6d2520d7af4151168e5943bde
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,48,1,3.42758092,1673543482,Regular,95decf911a0447bd8342324e02d44c76bd506e98e130caebc6a242997d5450f8
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,36,1,3.42758092,1673543482,Regular,1ad2fa43f88a35356837cb101e109e32a719df71e8db30d50b86d19144f62ebd
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,46,1,3.42758092,1673543482,Regular,163fd81af32eec182f8deba5e59094e9dd892172ac1130805522f913be59caaf
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,44,1,3.42758092,1673543482,Regular,b9782a5351d320d476434c51e43211427c8d3e68ed2053f7a77a5daf44f80671
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,47,1,3.42758092,1673543482,Regular,544f059c4f1fc325c5ca68b3807c772f421e7bfd6d0d1c0ba57a953412b20b0b
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,38,1,3.42758092,1673543482,Regular,f5acb555f204a6a4615fbbaf8090a43f8336659ce0cbb3fa6cafe5f6e16d8a2e
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,14,1,3.42758092,1673543482,Regular,d55ae4164793dd60638a39d438d9ad9e063c906125b5459d952b2d10be583a99
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,34,1,3.42758092,1673543482,Regular,b42907cbc2f404c3c838e6cd33d1914d0d47568c1adcd8275832bd93a1652c0c
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,43,1,3.42758092,1673543482,Regular,615ce1687bd0c1a566fcf64ff02b8430ccd1d71fb493620e1d0a3e9d144f0276
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,30,1,3.42758092,1673543482,Regular,a6d2a0e7a1b07482a3df43953834e58808c833b9e285b4c06bc7d5d26a9c515a
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,40,1,3.42758092,1673543482,Regular,bb8e889043cb8c5b442809e6933c64b1752da22d8717da1c56471ade41d04541
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,49,1,3.42758092,1673543482,Regular,f7c21f1d63be21066eb9fe5277c972ac0d60f5704ff9d0a2292270aeaee8a2ca
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,11,1,3.42758092,1673543482,Regular,63d14ecf22131d94193c82a18004860f1ac7272216ba64e12d0fc6ad2f16ef60
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,41,1,3.42758092,1673543482,Regular,b7f42d615ebbee8242d254c4250dc740cf30c4fe2e08b5300e70be897df51a74
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,24,1,3.42758092,1673543482,Regular,12a9bc23f6f38793cce38fa9f4353f75206f84dbd5ce1318a2ec10bcaf505f60
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,7,1,3.42758092,1673543482,Regular,59e55a8060d0414d2d9a3e912627b4d8e26e0f4e25aa924315768c074db30c0b
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,15,1,3.42758092,1673543482,Regular,416bcc28e1475695c1214367d0696beed785a87b33ade55dc034b3e3fec41575
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,20,1,3.42758092,1673543482,Regular,4daa026a28988e8ebbec43ae68ce3940cd07280b15b64f22e299d7b94a858567
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,32,1,3.42758092,1673543482,Regular,eb787251ce0f06112b6b086a94934be8cdfa90ac9d19bc81240185b2fe438a03
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,45,1,3.42758092,1673543482,Regular,434ade2d95434895ffe35b7df5ae2f37d84f727527ed351211d0cb47ac6af152
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,6,1,3.42758092,1673543482,Regular,2a9a1e7a9a28ce67deff290e9fb95b5eed938cdc322d1732e83bc8f44d449750
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,42,1,3.42758092,1673543482,Regular,f764f367d084ee43f1863dcc4a489a3eadeebd898ef2dd020e8c6688e19ff3f5
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,33,1,3.42758092,1673543482,Regular,aaa7e1d3957f113cf37158e207566ddbf0f286aeabf0f4d53dbdf2b0899a1fb6
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,3,1,3.42758092,1673543482,Regular,a913a8c4300c359e7711ba47b5761fb6322f9e785b15736b83636e1ef72aa98c
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,9,1,3.42758092,1673543482,Regular,c97d3fcd992a0cad1fa378b51dee59901aca7ecc13b9e815b8a88ac0865b3e3b
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,1,1,3.42758092,1673543482,Regular,31a91e8995652b6eeecf7baa17bfc771c7fa93c9237a4bdc966014aa6a1c2afc
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,2,1,3.42758092,1673543482,Regular,29dae8931f7546aafe29a250e2c0b367ac0cd9ece218d9ae46d0e8ef6d9ebdff
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,18,1,3.42758092,1673543482,Regular,85926967d84a46d019f035f41bbd8f969d87231129f34610837363be5aaad8fd
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,23,1,3.42758092,1673543482,Regular,623ecf600aeb22d2520c61a605c75cea52fad38b0db823c551795177e058813b
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,5,1,3.42758092,1673543482,Regular,a019c1b34babda4d5625c4b8a0c39b5abeb67c9d2c6860f0cc167e97f0031889
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,37,1,3.42758092,1673543482,Regular,81a802ab831e782d205d7f2f3e4b797986e6d9c1ae1802251e4531bf3839cac0
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,31,1,3.42758092,1673543482,Regular,d2a10615a57e9eac83246278456f2a84883d08e7b3f77cf601a4bce35cd18315
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,29,1,3.42758092,1673543482,Regular,ee5b35c3b000546c09ae1ac94aa6fbab09d9343979a55e86169cc745e09302b5
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,21,1,3.42758092,1673543482,Regular,c5243b23ffacd73752a5a1163bac67f9da38f958dd51e868a29dd2dfc76bede0
fec511b99ddd3223825e06a673222b79d496e63c4691f2440240810d1ad38b66,1,22,1,3.42758092,1673543482,Regular,fe9eb47fca33b432fdd566a070347373a5f8d0aaeb8fdd42d5e03f65f1a3feca
