tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,81,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,80,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,79,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,78,1,5.91341168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
db4026c1e42df5fc44958b7cf52702d1d8064668fae02ff47063a700ee3c0eb7,-1,77,1,0.03283168,1694955797,Regular,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
02d58762133bf4b90059dd30bdec79b981c4047f9adbcc3ac38d1536253d77f2,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
02d58762133bf4b90059dd30bdec79b981c4047f9adbcc3ac38d1536253d77f2,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d60c7a251f487fe44cd7de491a8e5d7036ad1952a4c738e69f4f9043ee04630,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d60c7a251f487fe44cd7de491a8e5d7036ad1952a4c738e69f4f9043ee04630,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
433bd7a0fb12ae9cb2a4dc0c1ce07731e597b830a2dce9dda3fcf569c026ef11,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
433bd7a0fb12ae9cb2a4dc0c1ce07731e597b830a2dce9dda3fcf569c026ef11,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
471483917c8c1fc589250eb61fdab5435d9b39aa87671df77bd015269ac6f351,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
471483917c8c1fc589250eb61fdab5435d9b39aa87671df77bd015269ac6f351,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
64b3507d8e750eda7fc844cc9e491b50d54ec9dd7e800c2e4fa5de0ed25ceae7,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
64b3507d8e750eda7fc844cc9e491b50d54ec9dd7e800c2e4fa5de0ed25ceae7,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
6ef4e31fa17958e5ac6fa2e0796b6737c95245abed5a68b0f0d5e8fab68dd5f0,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
6ef4e31fa17958e5ac6fa2e0796b6737c95245abed5a68b0f0d5e8fab68dd5f0,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
73137c0e1c7b02c00f9cdaffbe00ddca069e32a9ebbddd5d5522e308bc794e66,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
73137c0e1c7b02c00f9cdaffbe00ddca069e32a9ebbddd5d5522e308bc794e66,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8ab2ec6377978a8466a952d4d7b74e7df7c9024204f44ef426488e1f2bb56dd6,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
8ab2ec6377978a8466a952d4d7b74e7df7c9024204f44ef426488e1f2bb56dd6,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9a60580e886ccac239abe5bad72f8dba8dec411e4be31e90abd34cbaab0bc408,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9a60580e886ccac239abe5bad72f8dba8dec411e4be31e90abd34cbaab0bc408,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9a615a977e77986fddc961902c12af06c4ca9921132354fe4384cf78f35dde26,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9a615a977e77986fddc961902c12af06c4ca9921132354fe4384cf78f35dde26,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9a6fbc87b3fdcb76e82549df992c28b127bde9e6a553f7e50cfb0dd8fcdbe254,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9a6fbc87b3fdcb76e82549df992c28b127bde9e6a553f7e50cfb0dd8fcdbe254,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9f0c27d818bd201cfa3fe588cdc0b414a040e2c1a726ceec166798f6e0e714ad,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
9f0c27d818bd201cfa3fe588cdc0b414a040e2c1a726ceec166798f6e0e714ad,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
c3019b44ce89130bf485ad0a8143b3093698e878116754bfa4db294ef2b5097d,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
c3019b44ce89130bf485ad0a8143b3093698e878116754bfa4db294ef2b5097d,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
cc2f20aba45fd9adc20611dc85872fb8e0390e965b490bbdf48da60495c2b50f,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
cc2f20aba45fd9adc20611dc85872fb8e0390e965b490bbdf48da60495c2b50f,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
ccb98bb87e855c8775ce8c2212c70a0b4ec978123f1b1d4f2ae613d071ab773b,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
ccb98bb87e855c8775ce8c2212c70a0b4ec978123f1b1d4f2ae613d071ab773b,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e61e3845422e85051d2791074af5b41fde3a4ac9453051b900e14c5f8f51a285,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
e61e3845422e85051d2791074af5b41fde3a4ac9453051b900e14c5f8f51a285,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
ff30ede96061cef18de9c1113ba4c65b8e85870f5341772741ad4e5d2686d714,-1,0,1,0.03283168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
ff30ede96061cef18de9c1113ba4c65b8e85870f5341772741ad4e5d2686d714,-1,1,1,5.91341168,1694614312,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
a035e0013056161826808808f99b84d9963eb2a7907c620f71900a7d58565167,-1,1,1,5.91341168,1694614263,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
a035e0013056161826808808f99b84d9963eb2a7907c620f71900a7d58565167,-1,0,1,0.03283168,1694614263,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
0cae5b2be012ccf61fcbb22a382ba0e8ad54588fbf41497ada9a3667c2b954ee,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
0cae5b2be012ccf61fcbb22a382ba0e8ad54588fbf41497ada9a3667c2b954ee,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
16c885107bfe135f20b57e2aaebeac74f64efc4e42d575f2ecc7558de25b611d,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
16c885107bfe135f20b57e2aaebeac74f64efc4e42d575f2ecc7558de25b611d,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d267cc1fdd67b948af8132c6a465f80058104436c60b6e8c9c22901b41e47e3,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d267cc1fdd67b948af8132c6a465f80058104436c60b6e8c9c22901b41e47e3,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
23a1d794b4fc8698c522dbd51cea638d24d796c93c1943cd2b7066946315578e,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
23a1d794b4fc8698c522dbd51cea638d24d796c93c1943cd2b7066946315578e,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
4e7f3873eed7aa615af3c5023f4df3aafd8dff18ff4728624dc2e2f772816e62,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
4e7f3873eed7aa615af3c5023f4df3aafd8dff18ff4728624dc2e2f772816e62,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
94256b4c3bb92a1dcfcbc6d85ce3887626b3eecd237fb10030a42d8d4c584d62,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
94256b4c3bb92a1dcfcbc6d85ce3887626b3eecd237fb10030a42d8d4c584d62,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
96826a7cae4c2e382f60b4b6636741ff277d76cb677aacc311ca711260133a6d,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
96826a7cae4c2e382f60b4b6636741ff277d76cb677aacc311ca711260133a6d,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
a184db517d9f9a46d6ae2e2eac6433c484ad7ae5b774fa1d773b32d4aa1a6a71,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
a184db517d9f9a46d6ae2e2eac6433c484ad7ae5b774fa1d773b32d4aa1a6a71,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
a7833069310910c2cd02f433890ce22adac15e27e82e3172a2dba9c8a56d5189,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
a7833069310910c2cd02f433890ce22adac15e27e82e3172a2dba9c8a56d5189,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
b90db62c2c0c98edbb5eb7f1d379e2b59ab3e2f41dd5dd98206093bf136c1436,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
b90db62c2c0c98edbb5eb7f1d379e2b59ab3e2f41dd5dd98206093bf136c1436,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
d0897ac387d0d69695a2d09b309073cc9af0ec7b3467cb8df41fa7a88476e5fe,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
d0897ac387d0d69695a2d09b309073cc9af0ec7b3467cb8df41fa7a88476e5fe,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
eb489219b2316f319fc1194fc76459e1aacc8b4ea94b08416355f096c21854f7,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
eb489219b2316f319fc1194fc76459e1aacc8b4ea94b08416355f096c21854f7,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
f9bece8b2134a6d2dd34c39eabb00a3dde12ad760923122cff0a68dcea626836,-1,1,1,5.91341168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
f9bece8b2134a6d2dd34c39eabb00a3dde12ad760923122cff0a68dcea626836,-1,0,1,0.03283168,1694612487,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
09b6737c88122694e23b6111c52dcde69d5957b80328282d54b6ef3ee3046bfb,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
09b6737c88122694e23b6111c52dcde69d5957b80328282d54b6ef3ee3046bfb,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1a121928d3e75774c344afcbbb1fe201022672432c334ecb51960a90db52d8a4,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1a121928d3e75774c344afcbbb1fe201022672432c334ecb51960a90db52d8a4,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d87d0aa101a10884e0bb2e9c4b735130f525370db24217ac51aaf100221ad52,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
1d87d0aa101a10884e0bb2e9c4b735130f525370db24217ac51aaf100221ad52,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
292f89ad6320ede0b457891d61151a10821c7710295fd0a398652d3e96e41b02,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
292f89ad6320ede0b457891d61151a10821c7710295fd0a398652d3e96e41b02,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
29547fd712d1e5e0f1a72015462036080bb625fc16d38444491b9499174b536f,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
29547fd712d1e5e0f1a72015462036080bb625fc16d38444491b9499174b536f,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
33996ff1a6a3b43883168c74f28f653ddef3fc6452d75b9c7d29a26a8bef69c9,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
33996ff1a6a3b43883168c74f28f653ddef3fc6452d75b9c7d29a26a8bef69c9,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
36ac52cbdec1543f3ce9c4ccad22e29ccb4238a84d0d5b72de25db44c8af4b82,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
36ac52cbdec1543f3ce9c4ccad22e29ccb4238a84d0d5b72de25db44c8af4b82,-1,1,1,5.91341168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
43b5b37fea80e2ba6d8a1f7b734859f9009401e9968b74e1b366c20e9ad96daf,-1,0,1,0.03283168,1694612054,Ticket,8a123a75d20dd4ff542bab0ec57aebfb7ae4371611cc83c9cc12917e91a8ecc3
