tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,98,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,97,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,96,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,95,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,94,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,93,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,92,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,91,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,90,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,89,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,88,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,87,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,86,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,85,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,84,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,83,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,82,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,81,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,80,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,79,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,77,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,76,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,75,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,74,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,73,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,72,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,71,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,70,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,69,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,68,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,67,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,66,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,65,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,64,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,63,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,62,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,61,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,60,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,59,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,58,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,57,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,56,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,55,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,54,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,53,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,52,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,51,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,50,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,49,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,128,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,127,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,126,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,125,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,124,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,123,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,122,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,121,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,120,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,119,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,118,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,117,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,116,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,115,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,114,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,113,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,112,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,111,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,110,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,109,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
786ecec4dfe6599839892784658761c46188f4b60a3c9d86ffb1f352a4d16902,-1,108,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,8,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,50,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,49,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,48,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,47,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,46,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,45,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,44,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,43,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,42,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,41,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,40,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,39,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,38,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,37,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,36,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,35,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,34,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,33,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,32,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,31,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,30,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,29,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,28,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,27,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,26,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,25,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,24,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,23,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,22,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,21,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,20,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,19,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,18,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,17,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,16,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,15,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,14,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,13,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,12,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,11,1,5.17439835,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
9efd127601d9c3bb48105d02223d48df2dad3a6e3e40365c844502070943d02f,-1,10,1,0.03431639,1684601985,Regular,0c7b58f366e2f0d8aa8f7d0ec88fb07c220fe6eb19a4e7e49b0031e4fe1f3874
