tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,6,1,4.35094,1677219875,Regular,20362aa5f6fb477e8adba6080645fbb57a059062a7e8a8f82bbb9838be501601
20362aa5f6fb477e8adba6080645fbb57a059062a7e8a8f82bbb9838be501601,1,83,1,4.35094,1675482275,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
ccdecd2ec4f5cbddfaff9829d76c697ca8157093c09a014ed3a0e1d188385fda,1,83,1,4.35094,1672679869,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,199,1,4.35094,1670241879,Regular,25e3cc6909eb6feedbb8e2c30200b3d95710ed2c9e22fd2ca5ae399ef087bd70
25e3cc6909eb6feedbb8e2c30200b3d95710ed2c9e22fd2ca5ae399ef087bd70,1,83,1,4.35094,1670045811,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,102,1,4.35094,1669290016,Regular,b046f8f62ba2dcf94b3192871f902e528d1613351ecf59fe8a7f04e1493b7435
b046f8f62ba2dcf94b3192871f902e528d1613351ecf59fe8a7f04e1493b7435,1,83,1,4.35094,1667453627,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,172,1,4.35094,1666168439,Regular,9f454c910ba8c88048e051c41e1c3d58517d2d161bcadf80f9ada620cc71b6e0
9f454c910ba8c88048e051c41e1c3d58517d2d161bcadf80f9ada620cc71b6e0,1,83,1,4.35094,1664839636,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,111,1,4.35094,1664173421,Regular,06e522dcd43c1b3b903ca033beca7c16068892cf840671d53c3b312627376c75
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,531,1,4.35094,1664173421,Regular,49949134bfbb9300283875835db074158cd0d64b13f4ad5dade223485bd411ef
06e522dcd43c1b3b903ca033beca7c16068892cf840671d53c3b312627376c75,1,83,1,4.35094,1662220002,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
49949134bfbb9300283875835db074158cd0d64b13f4ad5dade223485bd411ef,1,83,1,4.35094,1659575183,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,311,1,4.35094,1658380759,Regular,f5ccf5ac603cca230bcfb63f3ef7a0b09d283101f81e21decd2a8122fcef10e9
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,4,1,4.35094,1658330966,Regular,3aaf94195b26dc07189ad8fa831a8afb6f92bc3cd7988055fdf453d4b20f5b21
3aaf94195b26dc07189ad8fa831a8afb6f92bc3cd7988055fdf453d4b20f5b21,1,83,1,4.35094,1657057852,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
f5ccf5ac603cca230bcfb63f3ef7a0b09d283101f81e21decd2a8122fcef10e9,1,83,1,4.35094,1654505655,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
