tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,8,1,4.55174,1677219875,Regular,5b34ed074239a445c84ff763ed57ca72c83ce50a6292fde5ce0b80abb4ea6f01
5b34ed074239a445c84ff763ed57ca72c83ce50a6292fde5ce0b80abb4ea6f01,1,72,1,4.55174,1675552042,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
2fae68a50daeb82d7c3a6b11f457af8a8d30cc4094cab703fc0d512bac746f00,1,72,1,4.55174,1672780978,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
0fa60ce79fce6a66ae900827779c079ef419740114bb99c5557d6e9f569d29a8,1,72,1,4.55174,1670124166,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,99,1,4.55174,1669290016,Regular,30dcc985cd0711548d28cc95de55eaf7e183ae2a0aed093d53564bddb610bd33
30dcc985cd0711548d28cc95de55eaf7e183ae2a0aed093d53564bddb610bd33,1,72,1,4.55174,1667512741,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72,-1,148,1,4.55174,1666166577,Regular,9790dc44489039ef08be2d9c4a612f5c45aa61e2aa6a5d70361e95e2963a707c
9790dc44489039ef08be2d9c4a612f5c45aa61e2aa6a5d70361e95e2963a707c,1,72,1,4.55174,1664898985,Regular,49c4b1ea4d20b740a331c55d222fd2730d8b18e8d790343638d1008a8f117f72
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,497,1,4.55174,1664173421,Regular,310360de2c6b77d5216ef1e8960e2d42e77aee2ca9ac30e03f18ca54492686e4
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,181,1,4.55174,1664173421,Regular,76c6715eab13dee542d90f3881a5326da0d33dc17079fcf16621cc478887a48e
310360de2c6b77d5216ef1e8960e2d42e77aee2ca9ac30e03f18ca54492686e4,1,72,1,4.55174,1662283223,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
76c6715eab13dee542d90f3881a5326da0d33dc17079fcf16621cc478887a48e,1,72,1,4.55174,1659656448,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,253,1,4.55174,1658380370,Regular,1bf7583e861cf895e92fce4bdb96b8da9c5e400257a223f141af213787daee89
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,65,1,4.55174,1658330966,Regular,3872198a5714d9056a61c70024189823de2b430c5967db189898d9095e3a362f
3872198a5714d9056a61c70024189823de2b430c5967db189898d9095e3a362f,1,72,1,4.55174,1657123772,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
1bf7583e861cf895e92fce4bdb96b8da9c5e400257a223f141af213787daee89,1,72,1,4.55174,1654581376,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
