tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0036aff433311f5b84809c4a476e966c59d17315aa805efd44d44a539e8f1e1c,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0036aff433311f5b84809c4a476e966c59d17315aa805efd44d44a539e8f1e1c,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0568f40122566964313c072ffb6eb3a710f9fbb8430fb8b7616d3f78183eef2e,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0568f40122566964313c072ffb6eb3a710f9fbb8430fb8b7616d3f78183eef2e,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9cff2e10ee1d1b4a60eceddb90e7eb9c7fa6d7785066cbae5850aa3fd6714a3c,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9cff2e10ee1d1b4a60eceddb90e7eb9c7fa6d7785066cbae5850aa3fd6714a3c,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9d0ce17a3735d8c6d2961e2cc815bceef21864edffae98548f743aaa530118f2,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9d0ce17a3735d8c6d2961e2cc815bceef21864edffae98548f743aaa530118f2,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a6f22abf1cd9db85d74efe6fc63f62e535ebc292f832f40afa33b8a1cea4a05d,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a6f22abf1cd9db85d74efe6fc63f62e535ebc292f832f40afa33b8a1cea4a05d,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b02c0ae6773c06f1fe1de15615279e3a8bf3839e8abea67b6e1e403c1cb9c96f,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b02c0ae6773c06f1fe1de15615279e3a8bf3839e8abea67b6e1e403c1cb9c96f,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b68e015e67b4b92abeec8e174ec5d335c45df1d718b8531a87cd37c1d67f240a,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b68e015e67b4b92abeec8e174ec5d335c45df1d718b8531a87cd37c1d67f240a,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f06bf030aff291828e11ef84a12bb4697e28683e2d572aa9999b326c4260153e,-1,0,1,0.02859862,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f06bf030aff291828e11ef84a12bb4697e28683e2d572aa9999b326c4260153e,-1,1,1,3.79501711,1715959760,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
3b857fc202a5c4afa43536ad42e150278722b7f8d7995949d49c6e2285d7d2d5,-1,1,1,3.79501711,1715959691,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
3b857fc202a5c4afa43536ad42e150278722b7f8d7995949d49c6e2285d7d2d5,-1,0,1,0.02859862,1715959691,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
595fff4c9befc0d7c99a0a0bcc6ff48872417667b4060541c634f7e216cb7c33,-1,0,1,0.02859862,1715959691,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
595fff4c9befc0d7c99a0a0bcc6ff48872417667b4060541c634f7e216cb7c33,-1,1,1,3.79501711,1715959691,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a4c4f680291889731b0b337610e404ff693c0c97d945f1306e861f27fb18211a,-1,0,1,0.02859862,1715959691,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a4c4f680291889731b0b337610e404ff693c0c97d945f1306e861f27fb18211a,-1,1,1,3.79501711,1715959691,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
002a52a9427b64b17cb9002df0aa4c3e61ec2c0b7d4bef97709b2af1e2a09bac,-1,1,1,3.79501711,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
002a52a9427b64b17cb9002df0aa4c3e61ec2c0b7d4bef97709b2af1e2a09bac,-1,0,1,0.02859862,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
88d24daad99c5745cd8d357a230c0d089f4d028062c093a6ce5284bbfc44dfda,-1,1,1,3.79501711,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
88d24daad99c5745cd8d357a230c0d089f4d028062c093a6ce5284bbfc44dfda,-1,0,1,0.02859862,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8af084727a3092ffbcad13a58a108988b5fdff74286b7662fae7a4ce51b5ba01,-1,0,1,0.02859862,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8af084727a3092ffbcad13a58a108988b5fdff74286b7662fae7a4ce51b5ba01,-1,1,1,3.79501711,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8d6fc4bf0eb681413b8aa4909e2f9f124633c025a925618c64746d60f1daa889,-1,1,1,3.79501711,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8d6fc4bf0eb681413b8aa4909e2f9f124633c025a925618c64746d60f1daa889,-1,0,1,0.02859862,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9cfba580bfdf11cfecdce7b9c8270cdd4c0e739e0e42d6a40935956cec739bfe,-1,0,1,0.02859862,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9cfba580bfdf11cfecdce7b9c8270cdd4c0e739e0e42d6a40935956cec739bfe,-1,1,1,3.79501711,1715959026,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
36453acaabe46b5d72ae2abc2654a68a6e442446e0e1583b5998302d8108dd56,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
36453acaabe46b5d72ae2abc2654a68a6e442446e0e1583b5998302d8108dd56,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
82fe5a44c4a3b86be81374fa9ac80ca7bdf8939c4dd21c738c183b8ffbb72f01,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
82fe5a44c4a3b86be81374fa9ac80ca7bdf8939c4dd21c738c183b8ffbb72f01,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9edf203f0495d67e95ed0e7c60045455d1c4069aabe351139e030adf9ba7c000,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9edf203f0495d67e95ed0e7c60045455d1c4069aabe351139e030adf9ba7c000,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a3c956c5fea35b268641428f69bca3b9032b3067f670a4e46aae1d5812d6dc7e,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a3c956c5fea35b268641428f69bca3b9032b3067f670a4e46aae1d5812d6dc7e,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a6aa56a87d5269046cc32547e39b0fe89aa834632714e558651d587757965949,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a6aa56a87d5269046cc32547e39b0fe89aa834632714e558651d587757965949,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b42efbb1d580d055040172939ecaef4c2b3bc67308480cefe3d6e74b3fcd6ef9,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b42efbb1d580d055040172939ecaef4c2b3bc67308480cefe3d6e74b3fcd6ef9,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
dd73f0e52b55e583ccbef246e445d2a2595313e584fa5ba367f60067480e6694,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
dd73f0e52b55e583ccbef246e445d2a2595313e584fa5ba367f60067480e6694,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f17260308531905588097acfeefd95e0a9835d6266f255ace54aaf2afb690161,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
f17260308531905588097acfeefd95e0a9835d6266f255ace54aaf2afb690161,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
fa19b85e4e361b66ffa63fcfd1d5da418421d6ec34e4c172ad28acb67fed1b2d,-1,1,1,3.79501711,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
fa19b85e4e361b66ffa63fcfd1d5da418421d6ec34e4c172ad28acb67fed1b2d,-1,0,1,0.02859862,1715958855,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0b6e5e2bf55baaf67ecc9faa4ea7c501fb10b8b322ed101b5d55aaec633afb54,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
0b6e5e2bf55baaf67ecc9faa4ea7c501fb10b8b322ed101b5d55aaec633afb54,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
13414eef66a0924052c89a459810528f259280c3f29c911db856d03aa14dea5d,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
13414eef66a0924052c89a459810528f259280c3f29c911db856d03aa14dea5d,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
67e05c05d72310463e553207d2813c4cb3fbbc36e12a7d6b58984b6cc24b4bb5,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
67e05c05d72310463e553207d2813c4cb3fbbc36e12a7d6b58984b6cc24b4bb5,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
79416cff47cf25d6e88dec3b7e0676d352c76f7d9cb8847372bba1254ccd6339,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
79416cff47cf25d6e88dec3b7e0676d352c76f7d9cb8847372bba1254ccd6339,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
880bb8ed2d956593e25e2f4632eac9b7c0571fc8624ed36cc972b8b968c3236a,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
880bb8ed2d956593e25e2f4632eac9b7c0571fc8624ed36cc972b8b968c3236a,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8d170a5ea0b6657997d364997a2422571b6368aa76f49f2cce5bb81d1d1b6ec6,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
8d170a5ea0b6657997d364997a2422571b6368aa76f49f2cce5bb81d1d1b6ec6,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9a31ce16061b7edef8381290daefd889fa08fc032834bad2004475d2cd60b64f,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9a31ce16061b7edef8381290daefd889fa08fc032834bad2004475d2cd60b64f,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9d07e10c8c3489b7c9a90f9e6cc16e058d21f73dd3d9dc9a2a9f687d11e78904,-1,1,1,3.79501711,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9d07e10c8c3489b7c9a90f9e6cc16e058d21f73dd3d9dc9a2a9f687d11e78904,-1,0,1,0.02859862,1715957914,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2beef96da0c496fd77f28ccd3aaabe846850195bdc1805c7ac75b60f384c3364,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
2beef96da0c496fd77f28ccd3aaabe846850195bdc1805c7ac75b60f384c3364,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
4c96753e15dd5a155c9cadc34b1e0dbdcff387dfe7d811928f53e7afad63f077,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
4c96753e15dd5a155c9cadc34b1e0dbdcff387dfe7d811928f53e7afad63f077,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
4e430cc8e966a9adab5d26cb6d5d7e5d570bc69410904bdd59d8bf9076da91f8,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
4e430cc8e966a9adab5d26cb6d5d7e5d570bc69410904bdd59d8bf9076da91f8,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
5584dbed3f67e73feb294b1ef50dfa3de9fd2dc86c46c5b3faf8a7013c3febfe,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
5584dbed3f67e73feb294b1ef50dfa3de9fd2dc86c46c5b3faf8a7013c3febfe,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
74300ea65fc2e5eb7f46f98a2ef73ae0b8f6d74643f9355f223c4f4d06fbfbd7,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
74300ea65fc2e5eb7f46f98a2ef73ae0b8f6d74643f9355f223c4f4d06fbfbd7,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
85e7bc901666762dc60e7a6a02901854773a017833653dd5c259ff039ba36e10,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
85e7bc901666762dc60e7a6a02901854773a017833653dd5c259ff039ba36e10,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9c820075289516ebe02feb725268df258691736701164a148680c4514f6a98be,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9c820075289516ebe02feb725268df258691736701164a148680c4514f6a98be,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b00c9d50fda36f1a9d1b2225abf15cf2e6d992e67ec942505f14910c21dae9a6,-1,0,1,0.02859862,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b00c9d50fda36f1a9d1b2225abf15cf2e6d992e67ec942505f14910c21dae9a6,-1,1,1,3.79501711,1715957816,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
5e448d9acb41528a1191d8b34c82cb9d1ab23b778a0d96029e4f2f403f73ed16,-1,0,1,0.02859862,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
5e448d9acb41528a1191d8b34c82cb9d1ab23b778a0d96029e4f2f403f73ed16,-1,1,1,3.79501711,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
856ef6e5d2e7aaf956c0d5c8832e13fe1f099b9574128f8f1dd1d1bcf5b20b4c,-1,1,1,3.79501711,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
856ef6e5d2e7aaf956c0d5c8832e13fe1f099b9574128f8f1dd1d1bcf5b20b4c,-1,0,1,0.02859862,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9df27879a15777256ae91725691dd13265e2d5b16307871b40367e89c7f32269,-1,0,1,0.02859862,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9df27879a15777256ae91725691dd13265e2d5b16307871b40367e89c7f32269,-1,1,1,3.79501711,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b32a2a19f485cf557b8ea613cdf2c3063b375c1e36fff6ca5b3e5176e2f76895,-1,1,1,3.79501711,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b32a2a19f485cf557b8ea613cdf2c3063b375c1e36fff6ca5b3e5176e2f76895,-1,0,1,0.02859862,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b886d138210553a5d67f5d60a208b1860576718ba1977fd153e0fe2a8d6bc1e2,-1,1,1,3.79501711,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b886d138210553a5d67f5d60a208b1860576718ba1977fd153e0fe2a8d6bc1e2,-1,0,1,0.02859862,1715957611,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
00ee3035d16868cd4340486d12b82a85a8231ba93239ff7169bb0e246d4ed8aa,-1,1,1,3.79501711,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
00ee3035d16868cd4340486d12b82a85a8231ba93239ff7169bb0e246d4ed8aa,-1,0,1,0.02859862,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a0872847ec3143485120a275f3987555eba4753908609492f18ef1a4b2b87cca,-1,0,1,0.02859862,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
a0872847ec3143485120a275f3987555eba4753908609492f18ef1a4b2b87cca,-1,1,1,3.79501711,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b492154b5254e58527c2c9fbcb9b5aa7fc3165e52c1307126e9a96f4caccbc89,-1,1,1,3.79501711,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
b492154b5254e58527c2c9fbcb9b5aa7fc3165e52c1307126e9a96f4caccbc89,-1,0,1,0.02859862,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
c2b699dfcbe00c4c30454137f276284201a8f004b3e393b53ed0ed2614216567,-1,0,1,0.02859862,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
c2b699dfcbe00c4c30454137f276284201a8f004b3e393b53ed0ed2614216567,-1,1,1,3.79501711,1715957465,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
1a2ad97ad297fb9178c578e4cfd897c375a38771decc52058be5753d5a5c1b79,-1,1,1,3.79501711,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
1a2ad97ad297fb9178c578e4cfd897c375a38771decc52058be5753d5a5c1b79,-1,0,1,0.02859862,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
27dd0078308ab9c779febf08478d8b2a11cc6c76dbe3cf81d6496b184b3a5673,-1,1,1,3.79501711,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
27dd0078308ab9c779febf08478d8b2a11cc6c76dbe3cf81d6496b184b3a5673,-1,0,1,0.02859862,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9883af67c263c0f4177be61eee9247187b09ddb1b5030b06d41dd753ed104cdf,-1,0,1,0.02859862,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9883af67c263c0f4177be61eee9247187b09ddb1b5030b06d41dd753ed104cdf,-1,1,1,3.79501711,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
9c70b445ede2943adc374eb7d6387b3241589a0e4b8ef4a4dabf1119976273d9,-1,1,1,3.79501711,1715956929,Ticket,92f8e88bd58090386fdc2b9467b6252cfcaafb17a7487de130181aca273bcaad
