tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,17,1,1.97405349,1717656630,Regular,7ca768d140593d5cc48ae0dccad89dab6b22298af49472214df8383063bae395
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,8,1,0.02600071,1717656630,Regular,6d74338ff742b0c108a81d889e86fe135fdc48341fd38d23f895bdc4955a4dcc
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,9,1,1.97405349,1717656630,Regular,6d74338ff742b0c108a81d889e86fe135fdc48341fd38d23f895bdc4955a4dcc
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,4,1,0.02600071,1717656630,Regular,1e2631d156ced26a63985000333beea80ed69fcd8c10c1bf38f392d1f7fec67b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,5,1,1.97405349,1717656630,Regular,1e2631d156ced26a63985000333beea80ed69fcd8c10c1bf38f392d1f7fec67b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,10,1,0.02600071,1717656630,Regular,59f2efe99a7e3ede355f7188b8fe0e75bf05e271d0b94362b6b32dcab8578d7b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,11,1,1.97405349,1717656630,Regular,59f2efe99a7e3ede355f7188b8fe0e75bf05e271d0b94362b6b32dcab8578d7b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,14,1,0.02600071,1717656630,Regular,fc957e16d71ceca8573e1e1cc5c8f50b6d726deb7e1a65fb38e7a39d5414d38d
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,15,1,1.97405349,1717656630,Regular,fc957e16d71ceca8573e1e1cc5c8f50b6d726deb7e1a65fb38e7a39d5414d38d
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,6,1,0.02600071,1717656630,Regular,85664341a1bb1e83671a7c81434eaf303fd4fa376e5f36731ac87f6bc367b55f
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,7,1,1.97405349,1717656630,Regular,85664341a1bb1e83671a7c81434eaf303fd4fa376e5f36731ac87f6bc367b55f
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,20,1,0.02600071,1717656630,Regular,c83cd308e329edd01e8ded3c1b3ffe9ecfd19d1decf5dff8c41591e6594c927b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,21,1,1.97405349,1717656630,Regular,c83cd308e329edd01e8ded3c1b3ffe9ecfd19d1decf5dff8c41591e6594c927b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,18,1,0.02600071,1717656630,Regular,2023018a9cd1dfdb603fc01aaa9a667ccaa7150f34e91f599921497e7f2a15f6
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,19,1,1.97405349,1717656630,Regular,2023018a9cd1dfdb603fc01aaa9a667ccaa7150f34e91f599921497e7f2a15f6
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,12,1,0.02600071,1717656630,Regular,734b20420c67b0a63aca4ac4f25f2eb9d2eb138f89fd5e5489a5a04afb52cfba
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,13,1,1.97405349,1717656630,Regular,734b20420c67b0a63aca4ac4f25f2eb9d2eb138f89fd5e5489a5a04afb52cfba
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,0,1,0.02600071,1717656630,Regular,ea9973a62ed8aaad199b885520b668a51a929430cf8f726c406e43595aaa8e4b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,1,1,1.97405349,1717656630,Regular,ea9973a62ed8aaad199b885520b668a51a929430cf8f726c406e43595aaa8e4b
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,2,1,0.02600071,1717656630,Regular,227e9ebd0ac9d310cee7ecd6a698b5b0a4a561d3719fe3eb8c99ede40228fce7
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,3,1,1.97405349,1717656630,Regular,227e9ebd0ac9d310cee7ecd6a698b5b0a4a561d3719fe3eb8c99ede40228fce7
20f0f119e40973b9be367c16d82efd3996f664e2230d51b616dff334197145d9,1,16,1,0.02600071,1717656630,Regular,7ca768d140593d5cc48ae0dccad89dab6b22298af49472214df8383063bae395
