tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd2cba74a3d191647a7f6047257940b918ac3b547bd99516a9bc5ce094d56d88,-1,1,1,1.96700202,1661537678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
bd2cba74a3d191647a7f6047257940b918ac3b547bd99516a9bc5ce094d56d88,-1,0,1,0.03305218,1661537678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
cf86543aa44d62cec4387af51c8efd4f16ca908f8d42df4bd9c936ae5b1c8bce,-1,1,1,1.96700202,1661537678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
cf86543aa44d62cec4387af51c8efd4f16ca908f8d42df4bd9c936ae5b1c8bce,-1,0,1,0.03305218,1661537678,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
dc121da82291a33825efe759db5697661a2773391323565f397598a86076b4a5,-1,1,1,1.96700202,1661537601,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
dc121da82291a33825efe759db5697661a2773391323565f397598a86076b4a5,-1,0,1,0.03305218,1661537601,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4b3fb9eeae3ac7484e8040ddb2ec7b8059c7eb868f98b341f6f30ae53ff4f01d,-1,1,1,1.96700202,1661536878,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4b3fb9eeae3ac7484e8040ddb2ec7b8059c7eb868f98b341f6f30ae53ff4f01d,-1,0,1,0.03305218,1661536878,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9b55801a5626377d790c9552239e2a14ce3b011991d1771fd3ba90c5ec2f5b97,-1,0,1,0.03305218,1661536878,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9b55801a5626377d790c9552239e2a14ce3b011991d1771fd3ba90c5ec2f5b97,-1,1,1,1.96700202,1661536878,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0b8fc570a7c388f9cb3388053191dc48452b206933903b74180d79207ce0ae54,-1,0,1,0.03305218,1661536621,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0b8fc570a7c388f9cb3388053191dc48452b206933903b74180d79207ce0ae54,-1,1,1,1.96700202,1661536621,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b5d2accdc0c2bc71013bcb840baa7e696992b1b9561ac4b5a7016ac00859bdcb,-1,1,1,1.96700202,1661536621,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b5d2accdc0c2bc71013bcb840baa7e696992b1b9561ac4b5a7016ac00859bdcb,-1,0,1,0.03305218,1661536621,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e1d63410e5c2ef1188b1a1c1d610a8f85f5b5e889bf1c1c7b1bed71148399245,-1,1,1,1.96700202,1661536621,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e1d63410e5c2ef1188b1a1c1d610a8f85f5b5e889bf1c1c7b1bed71148399245,-1,0,1,0.03305218,1661536621,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0cd7c231a6881e408924b5fff66b04a85893df80f438e5dad8a5804fba4a5752,-1,1,1,1.96700202,1661536566,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0cd7c231a6881e408924b5fff66b04a85893df80f438e5dad8a5804fba4a5752,-1,0,1,0.03305218,1661536566,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
abea8cb654baadc82305686cf887b26dd1ea5004b39497d66dc0f0057b8fc3f4,-1,1,1,1.96700202,1661535463,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
abea8cb654baadc82305686cf887b26dd1ea5004b39497d66dc0f0057b8fc3f4,-1,0,1,0.03305218,1661535463,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
274cbae616f5c3fbd54e7ff890138763341d937a5a7c9973dd4f1226edc43192,-1,1,1,1.96700202,1661535430,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
274cbae616f5c3fbd54e7ff890138763341d937a5a7c9973dd4f1226edc43192,-1,0,1,0.03305218,1661535430,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
f9e351aa2b33bf3c3faca445cd222e23a04a8bf99461836e7366ec077068ded4,-1,0,1,0.03305218,1661535299,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
f9e351aa2b33bf3c3faca445cd222e23a04a8bf99461836e7366ec077068ded4,-1,1,1,1.96700202,1661535299,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4f5f57754be6ed8912a5aea6c1a44a589e8c7f3268b4db0f955fd79f46a94b11,-1,1,1,1.96700202,1661535045,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4f5f57754be6ed8912a5aea6c1a44a589e8c7f3268b4db0f955fd79f46a94b11,-1,0,1,0.03305218,1661535045,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
f9b29a350c9867d5ca487a98cbe571d2a8f321ad088e26b7867701fabd8c324a,-1,1,1,1.96700202,1661534889,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
f9b29a350c9867d5ca487a98cbe571d2a8f321ad088e26b7867701fabd8c324a,-1,0,1,0.03305218,1661534889,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9e9e0e60f2df5827c7bf8d2ad02fa2b0023b17f276d45a151399e401edc3eca6,-1,1,1,1.96700202,1661534593,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
9e9e0e60f2df5827c7bf8d2ad02fa2b0023b17f276d45a151399e401edc3eca6,-1,0,1,0.03305218,1661534593,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a3d2d77fd2f1e492ef4b1d10e5aa1185f5d746b569b991d6d34f161c8dc9b304,-1,1,1,1.96700202,1661534593,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
a3d2d77fd2f1e492ef4b1d10e5aa1185f5d746b569b991d6d34f161c8dc9b304,-1,0,1,0.03305218,1661534593,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
93b9f5bc1b203141b55a3873ffdf0716864d24da437463847c2374d39ef87910,-1,1,1,1.96700202,1661534257,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
93b9f5bc1b203141b55a3873ffdf0716864d24da437463847c2374d39ef87910,-1,0,1,0.03305218,1661534257,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e94b82a667ab88171bf3f0f3fdf84fb83ddb64d55bd299b68465e14b1c16b773,-1,1,1,1.96700202,1661533497,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e94b82a667ab88171bf3f0f3fdf84fb83ddb64d55bd299b68465e14b1c16b773,-1,0,1,0.03305218,1661533497,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
28b71fab52ad67063893fd484e85d4f97bbd117eac57e44c15c0f00480c37698,-1,0,1,0.03305218,1661533459,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
28b71fab52ad67063893fd484e85d4f97bbd117eac57e44c15c0f00480c37698,-1,1,1,1.96700202,1661533459,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7282c448e32e719c21f4f9338642cb754065a35da14a9cd204c6b1b6a0e88077,-1,0,1,0.03305218,1661533459,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7282c448e32e719c21f4f9338642cb754065a35da14a9cd204c6b1b6a0e88077,-1,1,1,1.96700202,1661533459,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4eba913fe1877e93405ec8fd32ecaf9162471b44d37f77d6058672c3829856f1,-1,0,1,0.03305218,1661533157,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4eba913fe1877e93405ec8fd32ecaf9162471b44d37f77d6058672c3829856f1,-1,1,1,1.96700202,1661533157,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
94a6171c94a6d50f298a28558fcf2f6ba0ec845640df1aaf50aca649b4ba8d42,-1,0,1,0.03305218,1661533157,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
94a6171c94a6d50f298a28558fcf2f6ba0ec845640df1aaf50aca649b4ba8d42,-1,1,1,1.96700202,1661533157,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d6392574e4bc2aa4fdf1701c0597e67a901b8a74b480e24e041ed1ac9f1bf5e4,-1,1,1,1.96700202,1661533157,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
d6392574e4bc2aa4fdf1701c0597e67a901b8a74b480e24e041ed1ac9f1bf5e4,-1,0,1,0.03305218,1661533157,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4b716f36958bd6f2c8d637cbbb96909bc00dc667210132f0cf17ee9ec059eef1,-1,1,1,1.96700202,1661533097,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4b716f36958bd6f2c8d637cbbb96909bc00dc667210132f0cf17ee9ec059eef1,-1,0,1,0.03305218,1661533097,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7fbef1528169521104792bd9aa56b3196710d337f9aefe4335bbb655772b4d54,-1,1,1,1.96700202,1661533097,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7fbef1528169521104792bd9aa56b3196710d337f9aefe4335bbb655772b4d54,-1,0,1,0.03305218,1661533097,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3a4184a7f6d1befef93f09697ac3fa93609c9c30a60351f7161c1dec27c65b45,-1,0,1,0.03305218,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3a4184a7f6d1befef93f09697ac3fa93609c9c30a60351f7161c1dec27c65b45,-1,1,1,1.96700202,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4e08aa9098447d05c4db6938c64f4f2627a83b18fa6265bc85b75eb0fd3f3967,-1,1,1,1.96700202,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
4e08aa9098447d05c4db6938c64f4f2627a83b18fa6265bc85b75eb0fd3f3967,-1,0,1,0.03305218,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
8c791ed852c21eac898a0fb11aeb3e64e300cfae53c342f40891b66ad89aca20,-1,1,1,1.96700202,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
8c791ed852c21eac898a0fb11aeb3e64e300cfae53c342f40891b66ad89aca20,-1,0,1,0.03305218,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b9fb1fd9c4bd32a09224d15c968740a81082106efc5df45882e5e090a10e08ee,-1,1,1,1.96700202,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
b9fb1fd9c4bd32a09224d15c968740a81082106efc5df45882e5e090a10e08ee,-1,0,1,0.03305218,1661532965,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e918aded40b06d77aaaafdc4faec96e0d3cf1ecaf379cc2849ab32727386c67b,-1,1,1,1.96700202,1661532920,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e918aded40b06d77aaaafdc4faec96e0d3cf1ecaf379cc2849ab32727386c67b,-1,0,1,0.03305218,1661532920,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
29b82c66cdb4a79554e50e9853d17f2002245920d3613d22fc4d1ec827bc0238,-1,1,1,1.96700202,1661531705,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
29b82c66cdb4a79554e50e9853d17f2002245920d3613d22fc4d1ec827bc0238,-1,0,1,0.03305218,1661531705,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
c7260ed604145f47867b08c9bc5a11ff96bf5651e4ab77f81efb298d57a7514d,-1,1,1,1.96700202,1661531509,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
c7260ed604145f47867b08c9bc5a11ff96bf5651e4ab77f81efb298d57a7514d,-1,0,1,0.03305218,1661531509,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
000f7ff5ccbcd5c2dbe0acd7c1a124a908a95ff9d5ed6c7db8a35f11d0437ddb,-1,1,1,1.96700202,1661531369,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
000f7ff5ccbcd5c2dbe0acd7c1a124a908a95ff9d5ed6c7db8a35f11d0437ddb,-1,0,1,0.03305218,1661531369,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7966778ab128c478f8ab36a95571dcb3b58c0ce806a300f194cb0b00bd8e138b,-1,1,1,1.96700202,1661531369,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7966778ab128c478f8ab36a95571dcb3b58c0ce806a300f194cb0b00bd8e138b,-1,0,1,0.03305218,1661531369,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0580a0e6854481007f977c66eb7bdd7282dabd329c9cbb7f9462e84a3f47ae23,-1,1,1,1.96700202,1661530947,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
0580a0e6854481007f977c66eb7bdd7282dabd329c9cbb7f9462e84a3f47ae23,-1,0,1,0.03305218,1661530947,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e612fa696a186978ee11e550506d207da9719af656c5b8c6f2fbf792b57c10a4,-1,1,1,1.96700202,1661530825,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e612fa696a186978ee11e550506d207da9719af656c5b8c6f2fbf792b57c10a4,-1,0,1,0.03305218,1661530825,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7a3e2d0e02f19c2c5c09d36a62c209342114fee5a9f13d58a7798d1868761d49,-1,0,1,0.03305218,1661529778,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
7a3e2d0e02f19c2c5c09d36a62c209342114fee5a9f13d58a7798d1868761d49,-1,1,1,1.96700202,1661529778,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3bba05077b0026777b62ca762500b47e570c91ccac0e4b836f03d50de7fcd0e2,-1,1,1,1.96700202,1661528933,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
3bba05077b0026777b62ca762500b47e570c91ccac0e4b836f03d50de7fcd0e2,-1,0,1,0.03305218,1661528933,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e88d43128dac45237dd293e00b6de1db2c86c38ff10e5b89cccee21487a93f4f,-1,0,1,0.03305218,1661528933,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
e88d43128dac45237dd293e00b6de1db2c86c38ff10e5b89cccee21487a93f4f,-1,1,1,1.96700202,1661528933,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
303d490d964ea10f928d9df8f96499611aaca82ec1fc612ea67a73bd7fd8956f,-1,1,1,1.96700202,1661528843,Ticket,2cd1ac945cd24925506e0500781d01af85cbcf166934c00c0e207c1d53c08563
