tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,27,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,48,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,28,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,47,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,29,1,6.35081742,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,46,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8,-1,30,1,0.03269366,1696351448,Regular,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
bc696c1282542b339648475d17d574a3b1a5f2ff5562881f0492d3fb4e5d200a,-1,1,1,6.35081742,1696297848,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
bc696c1282542b339648475d17d574a3b1a5f2ff5562881f0492d3fb4e5d200a,-1,0,1,0.03269366,1696297848,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
e73e003fc2f0844509aace66f8231d0c9a061f8d668a70340ca172a1bc36a5db,-1,1,1,6.35081742,1696297848,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
e73e003fc2f0844509aace66f8231d0c9a061f8d668a70340ca172a1bc36a5db,-1,0,1,0.03269366,1696297848,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
f7c944efdf019fd73087ec069d85eb647711f8cc3cb1a889048e9efe6e55a19c,-1,0,1,0.03269366,1696297848,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
f7c944efdf019fd73087ec069d85eb647711f8cc3cb1a889048e9efe6e55a19c,-1,1,1,6.35081742,1696297848,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0dbd57d26c9e19769ba03259d3c3dc110038a271e5f0fca366295ec9f495fd1a,-1,1,1,6.35081742,1696297803,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
0dbd57d26c9e19769ba03259d3c3dc110038a271e5f0fca366295ec9f495fd1a,-1,0,1,0.03269366,1696297803,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
2d68506a047b64a9d211d04b2f8395c2c8aca24b0265dd36b15e8236eb88840f,-1,0,1,0.03269366,1696297803,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
2d68506a047b64a9d211d04b2f8395c2c8aca24b0265dd36b15e8236eb88840f,-1,1,1,6.35081742,1696297803,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
ad884df288b572fb9dd36df01ddf174fa4b09d3b6ff5540707638af7a3621826,-1,0,1,0.03269366,1696297748,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
ad884df288b572fb9dd36df01ddf174fa4b09d3b6ff5540707638af7a3621826,-1,1,1,6.35081742,1696297748,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
5e24f5fdd61cca4f42810c6794149ff3bc3803e470e06e8a277540641259bdae,-1,1,1,6.35081742,1696296586,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
5e24f5fdd61cca4f42810c6794149ff3bc3803e470e06e8a277540641259bdae,-1,0,1,0.03269366,1696296586,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
e7387fa20ad62a69f5ec1bc08208a11fb614296ae905a8ac6e0b6acef03cdef6,-1,1,1,6.35081742,1696296586,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
e7387fa20ad62a69f5ec1bc08208a11fb614296ae905a8ac6e0b6acef03cdef6,-1,0,1,0.03269366,1696296586,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
007bf84e78c855cd924d964e1a8c80a7532c8cf51253fe0b5a0f4e079eccc924,-1,0,1,0.03269366,1696296560,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
007bf84e78c855cd924d964e1a8c80a7532c8cf51253fe0b5a0f4e079eccc924,-1,1,1,6.35081742,1696296560,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
de5414d5e39b68aca4019de36d5c1e68e2bbda31fc3f13a3d8cfaa6fd5ea14cd,-1,1,1,6.35081742,1696296560,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
de5414d5e39b68aca4019de36d5c1e68e2bbda31fc3f13a3d8cfaa6fd5ea14cd,-1,0,1,0.03269366,1696296560,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
1c00e3bd622eeabb124fec4bdf34490105dcb765100082b91908a8ba17fd69ad,-1,1,1,6.35081742,1696295701,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
1c00e3bd622eeabb124fec4bdf34490105dcb765100082b91908a8ba17fd69ad,-1,0,1,0.03269366,1696295701,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
01e19cc8ee889bc1597ee18a226f59784ed0dd5a7028e1f5c52a06096c9cc3b3,-1,0,1,0.03269366,1696295668,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
01e19cc8ee889bc1597ee18a226f59784ed0dd5a7028e1f5c52a06096c9cc3b3,-1,1,1,6.35081742,1696295668,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
57a4efe9748895e7e042661f871b69de342b3b9c12ac1e49609c173fa0c15bdb,-1,0,1,0.03269366,1696295668,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
57a4efe9748895e7e042661f871b69de342b3b9c12ac1e49609c173fa0c15bdb,-1,1,1,6.35081742,1696295668,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
b9ede70761b98a70fb6237e10230fc8c98494e4c1377e627ca6a6cbd517d411d,-1,1,1,6.35081742,1696295668,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
b9ede70761b98a70fb6237e10230fc8c98494e4c1377e627ca6a6cbd517d411d,-1,0,1,0.03269366,1696295668,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
46a9ae93641a6c648e2dc31fe1f1cc92641c224d1939e2daf1a01fe487a8e2e9,-1,1,1,6.35081742,1696294416,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
46a9ae93641a6c648e2dc31fe1f1cc92641c224d1939e2daf1a01fe487a8e2e9,-1,0,1,0.03269366,1696294416,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
4cce6658568841e57e885c6959c47fcde5962fc912421814d3b2ec6b80db6660,-1,0,1,0.03269366,1696294128,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
4cce6658568841e57e885c6959c47fcde5962fc912421814d3b2ec6b80db6660,-1,1,1,6.35081742,1696294128,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
32545657920b57471ab7a31a42f78f65967fe8c8eb93d3d10622e437e1e62152,-1,1,1,6.35081742,1696293768,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
32545657920b57471ab7a31a42f78f65967fe8c8eb93d3d10622e437e1e62152,-1,0,1,0.03269366,1696293768,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
7f0b9534a1062318c1e32f8bfdd2f7ec9dc826dce001f1ce902a650c88f9e765,-1,0,1,0.03269366,1696293768,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
7f0b9534a1062318c1e32f8bfdd2f7ec9dc826dce001f1ce902a650c88f9e765,-1,1,1,6.35081742,1696293768,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
a726772ac94197ab2c78a21a93137df8548337fdbc4a3eb13b3c3364a18f09df,-1,1,1,6.35081742,1696293768,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
a726772ac94197ab2c78a21a93137df8548337fdbc4a3eb13b3c3364a18f09df,-1,0,1,0.03269366,1696293768,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
42346c66a097f070a0951f443b261af007ee77f84eeebdb47b55efa72c52bdf0,-1,1,1,6.35081742,1696293609,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
42346c66a097f070a0951f443b261af007ee77f84eeebdb47b55efa72c52bdf0,-1,0,1,0.03269366,1696293609,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
dc36402a88d01a030bc4d177d5f31b7394a762d53737782cb6ab4077ee03c3d1,-1,1,1,6.35081742,1696293609,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
dc36402a88d01a030bc4d177d5f31b7394a762d53737782cb6ab4077ee03c3d1,-1,0,1,0.03269366,1696293609,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
fde62d8b7e7b369e99b37c269cf71dda7edd6c59722bac7208ecc4a43da25282,-1,1,1,6.35081742,1696293609,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
fde62d8b7e7b369e99b37c269cf71dda7edd6c59722bac7208ecc4a43da25282,-1,0,1,0.03269366,1696293609,Ticket,520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,79,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,41,1,6.35081742,1696293287,Regular,1c00e3bd622eeabb124fec4bdf34490105dcb765100082b91908a8ba17fd69ad
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,0,1,0.03269366,1696293287,Regular,007bf84e78c855cd924d964e1a8c80a7532c8cf51253fe0b5a0f4e079eccc924
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,1,1,6.35081742,1696293287,Regular,007bf84e78c855cd924d964e1a8c80a7532c8cf51253fe0b5a0f4e079eccc924
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,26,1,0.03269366,1696293287,Regular,de5414d5e39b68aca4019de36d5c1e68e2bbda31fc3f13a3d8cfaa6fd5ea14cd
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,27,1,6.35081742,1696293287,Regular,de5414d5e39b68aca4019de36d5c1e68e2bbda31fc3f13a3d8cfaa6fd5ea14cd
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,4,1,0.03269366,1696293287,Regular,e7387fa20ad62a69f5ec1bc08208a11fb614296ae905a8ac6e0b6acef03cdef6
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,5,1,6.35081742,1696293287,Regular,e7387fa20ad62a69f5ec1bc08208a11fb614296ae905a8ac6e0b6acef03cdef6
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,22,1,0.03269366,1696293287,Regular,2d68506a047b64a9d211d04b2f8395c2c8aca24b0265dd36b15e8236eb88840f
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,23,1,6.35081742,1696293287,Regular,2d68506a047b64a9d211d04b2f8395c2c8aca24b0265dd36b15e8236eb88840f
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,32,1,0.03269366,1696293287,Regular,f7c944efdf019fd73087ec069d85eb647711f8cc3cb1a889048e9efe6e55a19c
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,6,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,7,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,10,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,54,1,0.03269366,1696293287,Regular,32545657920b57471ab7a31a42f78f65967fe8c8eb93d3d10622e437e1e62152
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,55,1,6.35081742,1696293287,Regular,32545657920b57471ab7a31a42f78f65967fe8c8eb93d3d10622e437e1e62152
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,68,1,0.03269366,1696293287,Regular,7f0b9534a1062318c1e32f8bfdd2f7ec9dc826dce001f1ce902a650c88f9e765
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,69,1,6.35081742,1696293287,Regular,7f0b9534a1062318c1e32f8bfdd2f7ec9dc826dce001f1ce902a650c88f9e765
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,64,1,0.03269366,1696293287,Regular,4cce6658568841e57e885c6959c47fcde5962fc912421814d3b2ec6b80db6660
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,65,1,6.35081742,1696293287,Regular,4cce6658568841e57e885c6959c47fcde5962fc912421814d3b2ec6b80db6660
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,56,1,0.03269366,1696293287,Regular,46a9ae93641a6c648e2dc31fe1f1cc92641c224d1939e2daf1a01fe487a8e2e9
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,57,1,6.35081742,1696293287,Regular,46a9ae93641a6c648e2dc31fe1f1cc92641c224d1939e2daf1a01fe487a8e2e9
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,52,1,0.03269366,1696293287,Regular,ad884df288b572fb9dd36df01ddf174fa4b09d3b6ff5540707638af7a3621826
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,53,1,6.35081742,1696293287,Regular,ad884df288b572fb9dd36df01ddf174fa4b09d3b6ff5540707638af7a3621826
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,62,1,0.03269366,1696293287,Regular,0dbd57d26c9e19769ba03259d3c3dc110038a271e5f0fca366295ec9f495fd1a
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,63,1,6.35081742,1696293287,Regular,0dbd57d26c9e19769ba03259d3c3dc110038a271e5f0fca366295ec9f495fd1a
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,48,1,0.03269366,1696293287,Regular,bc696c1282542b339648475d17d574a3b1a5f2ff5562881f0492d3fb4e5d200a
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,49,1,6.35081742,1696293287,Regular,bc696c1282542b339648475d17d574a3b1a5f2ff5562881f0492d3fb4e5d200a
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,42,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,43,1,6.35081742,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,50,1,0.03269366,1696293287,Regular,0fa02cc6d8573b1b2ffaaa8de61562344e8333b7d670ac8115c285680d3562f8
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,58,1,0.03269366,1696293287,Regular,42346c66a097f070a0951f443b261af007ee77f84eeebdb47b55efa72c52bdf0
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,59,1,6.35081742,1696293287,Regular,42346c66a097f070a0951f443b261af007ee77f84eeebdb47b55efa72c52bdf0
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,44,1,0.03269366,1696293287,Regular,fde62d8b7e7b369e99b37c269cf71dda7edd6c59722bac7208ecc4a43da25282
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,45,1,6.35081742,1696293287,Regular,fde62d8b7e7b369e99b37c269cf71dda7edd6c59722bac7208ecc4a43da25282
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,60,1,0.03269366,1696293287,Regular,dc36402a88d01a030bc4d177d5f31b7394a762d53737782cb6ab4077ee03c3d1
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,61,1,6.35081742,1696293287,Regular,dc36402a88d01a030bc4d177d5f31b7394a762d53737782cb6ab4077ee03c3d1
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,66,1,0.03269366,1696293287,Regular,a726772ac94197ab2c78a21a93137df8548337fdbc4a3eb13b3c3364a18f09df
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,67,1,6.35081742,1696293287,Regular,a726772ac94197ab2c78a21a93137df8548337fdbc4a3eb13b3c3364a18f09df
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,8,1,0.03269366,1696293287,Regular,b9ede70761b98a70fb6237e10230fc8c98494e4c1377e627ca6a6cbd517d411d
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,9,1,6.35081742,1696293287,Regular,b9ede70761b98a70fb6237e10230fc8c98494e4c1377e627ca6a6cbd517d411d
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,28,1,0.03269366,1696293287,Regular,57a4efe9748895e7e042661f871b69de342b3b9c12ac1e49609c173fa0c15bdb
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,29,1,6.35081742,1696293287,Regular,57a4efe9748895e7e042661f871b69de342b3b9c12ac1e49609c173fa0c15bdb
520f7849e2db15c8cbd1812ebb8f273a64db6cfda5afc6e05e70a5c82ccdb145,1,38,1,0.03269366,1696293287,Regular,01e19cc8ee889bc1597ee18a226f59784ed0dd5a7028e1f5c52a06096c9cc3b3
