tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a8be7913342af1cbbba8ef4a79069e4a412c7f61fdfab85afe0423101226bce,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
9a8be7913342af1cbbba8ef4a79069e4a412c7f61fdfab85afe0423101226bce,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
ca298dbb0ca3b542116562e678909444a70105f2c0177084c13e7d5098729a66,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
ca298dbb0ca3b542116562e678909444a70105f2c0177084c13e7d5098729a66,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
e74d243e3ec4a36a267abadaba96831461bd6a41a95fcd0ae0841470f471382b,-1,0,1,0.03215092,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
e74d243e3ec4a36a267abadaba96831461bd6a41a95fcd0ae0841470f471382b,-1,1,1,7.62412822,1701998340,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
0c7ec2473f05d8be92b3ff5eca24bb3017af3825163806ff5f23c182591db13d,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
0c7ec2473f05d8be92b3ff5eca24bb3017af3825163806ff5f23c182591db13d,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
27bb7d47024d58a4460dbea32065e9712bfea4b859e22f02bdf4c78afca3b9c3,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
27bb7d47024d58a4460dbea32065e9712bfea4b859e22f02bdf4c78afca3b9c3,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
2aef96a0e10e1d364447de56827c5602a5a32ced618462a9123f902f46bb67cd,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
2aef96a0e10e1d364447de56827c5602a5a32ced618462a9123f902f46bb67cd,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
35434d6624960084283effdc34d09e65e9720e86367b109a9d63457738e84607,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
35434d6624960084283effdc34d09e65e9720e86367b109a9d63457738e84607,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
3d59d1ff7a78886749011af00439fd6ed2f84350b68dcffbf2a98921385280a1,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
3d59d1ff7a78886749011af00439fd6ed2f84350b68dcffbf2a98921385280a1,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
7af12b614f19619c5e6c13e0582b928ac27c2cf9a0045ef112b490ed1ebdd910,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
7af12b614f19619c5e6c13e0582b928ac27c2cf9a0045ef112b490ed1ebdd910,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
8813f73c364f2cb8c82b306f322150f60c953397775306d6155754165259afe4,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
8813f73c364f2cb8c82b306f322150f60c953397775306d6155754165259afe4,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
9680cf96942d5a3041f8fd52b110537e9801b2bc9198be926144421861459fce,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
9680cf96942d5a3041f8fd52b110537e9801b2bc9198be926144421861459fce,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
ad04e26087dce7e4c12e1f4ed4169c2cb9935d463fd09421693876850299a440,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
ad04e26087dce7e4c12e1f4ed4169c2cb9935d463fd09421693876850299a440,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
c89df32203522b01d9c0ca21a1fa9de4cec85de4ebf7d906b044948495c8e26e,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
c89df32203522b01d9c0ca21a1fa9de4cec85de4ebf7d906b044948495c8e26e,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
d08c6290c820c2de0ef0f9377159dd0c2dc898397f40b4344341ee6b7c3c2ed8,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
d08c6290c820c2de0ef0f9377159dd0c2dc898397f40b4344341ee6b7c3c2ed8,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
f966bcc05eadd566d1042a940173214023a8b7226116e553c78424ee955f9f35,-1,0,1,0.03215092,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
f966bcc05eadd566d1042a940173214023a8b7226116e553c78424ee955f9f35,-1,1,1,7.62412822,1701997675,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
0c89f4bef9d5b41d426c759b24b56ab778684d715c84c6d3826e59de989d8014,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
0c89f4bef9d5b41d426c759b24b56ab778684d715c84c6d3826e59de989d8014,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
24ad3a5f170cf4f2b50682a67db97143af4da39e64c15b236bacd2340596edfe,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
24ad3a5f170cf4f2b50682a67db97143af4da39e64c15b236bacd2340596edfe,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
2e1b783ca424a6f79270c800eb2fe2614f8bc28b999c9054767f3b7c7a8153e0,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
2e1b783ca424a6f79270c800eb2fe2614f8bc28b999c9054767f3b7c7a8153e0,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
53077de533f721c21cfa947e841efdce089fcf0a9d33eca9e385b3855ef125f5,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
53077de533f721c21cfa947e841efdce089fcf0a9d33eca9e385b3855ef125f5,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
64fc11b55fd5131055f716e14a9fc3be60ff4bb717f05522735b00a5d2236711,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
64fc11b55fd5131055f716e14a9fc3be60ff4bb717f05522735b00a5d2236711,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
6a738ec5e52f38d73d983a96ba0afa121358921cacce3b6271a9bc060c3293c7,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
6a738ec5e52f38d73d983a96ba0afa121358921cacce3b6271a9bc060c3293c7,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
7610be7b51e8c3092b4ee79d8d8aa0aafaf75cd145be4e7c06569c728a36ba4f,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
7610be7b51e8c3092b4ee79d8d8aa0aafaf75cd145be4e7c06569c728a36ba4f,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
80addf3c7df4bd99e14b7ca4fe4345301921cbf1299cfd0857312bc12e5d95e6,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
80addf3c7df4bd99e14b7ca4fe4345301921cbf1299cfd0857312bc12e5d95e6,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
8703914acfe6f09fbc73d0f7966286d351a78359a1e6a5ce437cdf549ba5e136,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
8703914acfe6f09fbc73d0f7966286d351a78359a1e6a5ce437cdf549ba5e136,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
a71e459064a375b3562807de9cc6010e97f9075d04fea337a487fb0ee7226e2e,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
a71e459064a375b3562807de9cc6010e97f9075d04fea337a487fb0ee7226e2e,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
b45947701319aab2b91d1accb516faeac0fecd0acf24348c9d7d2cf4128ffe42,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
b45947701319aab2b91d1accb516faeac0fecd0acf24348c9d7d2cf4128ffe42,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
b70e8b5336020f3ad7a23fe950c18b04644f0bdfde05c9f4f353064e989c9bf4,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
b70e8b5336020f3ad7a23fe950c18b04644f0bdfde05c9f4f353064e989c9bf4,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
b8915e0d503d1fc19acdb9201cea858f3cc54fb4546e0271f5611a88e21dbe5b,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
b8915e0d503d1fc19acdb9201cea858f3cc54fb4546e0271f5611a88e21dbe5b,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
d256e742e53810d416547331a1929394e33511722a17893d776a3c98a006ad44,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
d256e742e53810d416547331a1929394e33511722a17893d776a3c98a006ad44,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
dade19f7bfe0b3bcf919991909eeaa4aceaded7a3d43537bbd973c877ee404c9,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
dade19f7bfe0b3bcf919991909eeaa4aceaded7a3d43537bbd973c877ee404c9,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
e71d9076cbc6d950a581dc1b24fcfddd09d6926108f9fb28bff8186ab3898bfe,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
e71d9076cbc6d950a581dc1b24fcfddd09d6926108f9fb28bff8186ab3898bfe,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
fdc80ecf163201591825d08def6760cec9807a365bc2da4a4d479efc574cfb26,-1,0,1,0.03215092,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
fdc80ecf163201591825d08def6760cec9807a365bc2da4a4d479efc574cfb26,-1,1,1,7.62412822,1701997594,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
058fd1675bf94ae6e56766f78b3f56d172d357073aeed3f9b1dc2ff0f3dcd55e,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
058fd1675bf94ae6e56766f78b3f56d172d357073aeed3f9b1dc2ff0f3dcd55e,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
1420cfa85dbcf51e8cf47be7ac35676be117d800b2403b227d04ef7aca06ab25,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
1420cfa85dbcf51e8cf47be7ac35676be117d800b2403b227d04ef7aca06ab25,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
1c6f5fb74e2426cfd8e2e175258fd38ea79218a29e0a0520f76e4f313bdd4991,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
1c6f5fb74e2426cfd8e2e175258fd38ea79218a29e0a0520f76e4f313bdd4991,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
3835a047d331392312336ba5f01a7df33dafa3ca3936296e0c083a3d98ed1f32,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
3835a047d331392312336ba5f01a7df33dafa3ca3936296e0c083a3d98ed1f32,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
519b5ee238c10af8b4cd9cd3a9d92a5b858eb4f95c88c22daf13a044fe9347d4,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
519b5ee238c10af8b4cd9cd3a9d92a5b858eb4f95c88c22daf13a044fe9347d4,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
5f11e801787c31cfcd26d8f8f393010f4666f9ea319d8fb3321f4c6085f1eabb,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
5f11e801787c31cfcd26d8f8f393010f4666f9ea319d8fb3321f4c6085f1eabb,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
7190dd6fee00d61da3defcf41a4dbad32219fe4921c88f99dc20d5ecfe8ff8e8,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
7190dd6fee00d61da3defcf41a4dbad32219fe4921c88f99dc20d5ecfe8ff8e8,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
85c125e5f583d4bd82591c24589f8f0daf9bc6de9d1257326eef5a360de84bee,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
85c125e5f583d4bd82591c24589f8f0daf9bc6de9d1257326eef5a360de84bee,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
95b77e421917405dd4154c53f847cc171dce9b4effaaf5795c3a5ac240386ffe,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
95b77e421917405dd4154c53f847cc171dce9b4effaaf5795c3a5ac240386ffe,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
a918ad3bd54e70a0c0c50ef2cbbec7d31f86152216d9e82a5a1021ec94ce9232,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
a918ad3bd54e70a0c0c50ef2cbbec7d31f86152216d9e82a5a1021ec94ce9232,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
e238b85169225c64d1d18f447dff3b15efa1be3f558a1df12b46c3ae4f3bafb8,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
e238b85169225c64d1d18f447dff3b15efa1be3f558a1df12b46c3ae4f3bafb8,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
ed38f8fb5e7737db30faa94b2e1707656254101ce1a8983cc040c76638a4c89b,-1,0,1,0.03215092,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
ed38f8fb5e7737db30faa94b2e1707656254101ce1a8983cc040c76638a4c89b,-1,1,1,7.62412822,1701995433,Ticket,a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,17,1,7.62412822,1701995080,Regular,e71d9076cbc6d950a581dc1b24fcfddd09d6926108f9fb28bff8186ab3898bfe
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,7,1,7.62412822,1701995080,Regular,2aef96a0e10e1d364447de56827c5602a5a32ced618462a9123f902f46bb67cd
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,0,1,0.03215092,1701995080,Regular,9a8be7913342af1cbbba8ef4a79069e4a412c7f61fdfab85afe0423101226bce
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,1,1,7.62412822,1701995080,Regular,9a8be7913342af1cbbba8ef4a79069e4a412c7f61fdfab85afe0423101226bce
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,10,1,0.03215092,1701995080,Regular,53077de533f721c21cfa947e841efdce089fcf0a9d33eca9e385b3855ef125f5
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,11,1,7.62412822,1701995080,Regular,53077de533f721c21cfa947e841efdce089fcf0a9d33eca9e385b3855ef125f5
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,18,1,0.03215092,1701995080,Regular,b8915e0d503d1fc19acdb9201cea858f3cc54fb4546e0271f5611a88e21dbe5b
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,19,1,7.62412822,1701995080,Regular,b8915e0d503d1fc19acdb9201cea858f3cc54fb4546e0271f5611a88e21dbe5b
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,48,1,0.03215092,1701995080,Regular,dade19f7bfe0b3bcf919991909eeaa4aceaded7a3d43537bbd973c877ee404c9
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,49,1,7.62412822,1701995080,Regular,dade19f7bfe0b3bcf919991909eeaa4aceaded7a3d43537bbd973c877ee404c9
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,22,1,0.03215092,1701995080,Regular,80addf3c7df4bd99e14b7ca4fe4345301921cbf1299cfd0857312bc12e5d95e6
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,23,1,7.62412822,1701995080,Regular,80addf3c7df4bd99e14b7ca4fe4345301921cbf1299cfd0857312bc12e5d95e6
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,50,1,0.03215092,1701995080,Regular,8813f73c364f2cb8c82b306f322150f60c953397775306d6155754165259afe4
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,51,1,7.62412822,1701995080,Regular,8813f73c364f2cb8c82b306f322150f60c953397775306d6155754165259afe4
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,28,1,0.03215092,1701995080,Regular,c89df32203522b01d9c0ca21a1fa9de4cec85de4ebf7d906b044948495c8e26e
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,29,1,7.62412822,1701995080,Regular,c89df32203522b01d9c0ca21a1fa9de4cec85de4ebf7d906b044948495c8e26e
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,32,1,0.03215092,1701995080,Regular,0c7ec2473f05d8be92b3ff5eca24bb3017af3825163806ff5f23c182591db13d
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,33,1,7.62412822,1701995080,Regular,0c7ec2473f05d8be92b3ff5eca24bb3017af3825163806ff5f23c182591db13d
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,42,1,0.03215092,1701995080,Regular,3d59d1ff7a78886749011af00439fd6ed2f84350b68dcffbf2a98921385280a1
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,43,1,7.62412822,1701995080,Regular,3d59d1ff7a78886749011af00439fd6ed2f84350b68dcffbf2a98921385280a1
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,52,1,0.03215092,1701995080,Regular,9680cf96942d5a3041f8fd52b110537e9801b2bc9198be926144421861459fce
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,30,1,0.03215092,1701995080,Regular,f966bcc05eadd566d1042a940173214023a8b7226116e553c78424ee955f9f35
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,31,1,7.62412822,1701995080,Regular,f966bcc05eadd566d1042a940173214023a8b7226116e553c78424ee955f9f35
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,8,1,0.03215092,1701995080,Regular,6efb216637bed9cb4925707d84e5fce2497570ac7dcfafdd20b9950190258bf1
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,9,1,7.62412822,1701995080,Regular,6efb216637bed9cb4925707d84e5fce2497570ac7dcfafdd20b9950190258bf1
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,12,1,0.03215092,1701995080,Regular,ca298dbb0ca3b542116562e678909444a70105f2c0177084c13e7d5098729a66
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,13,1,7.62412822,1701995080,Regular,ca298dbb0ca3b542116562e678909444a70105f2c0177084c13e7d5098729a66
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,46,1,0.03215092,1701995080,Regular,1e270c4b598476ba270d213cbce722cdc1c21f3bdef6caf371156167cf37eeda
a4af73a6d96579e63f25e2c59a79ed3f94498826a6bf9ad953616c3188249425,1,47,1,7.62412822,1701995080,Regular,1e270c4b598476ba270d213cbce722cdc1c21f3bdef6caf371156167cf37eeda
