tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,8,1,0.02676399,1715832747,Regular,1c2ed23f243cf267dbaa442735c2f3e6266cc157a508bc3267015e5332fd07c1
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,9,1,2.23914601,1715832747,Regular,1c2ed23f243cf267dbaa442735c2f3e6266cc157a508bc3267015e5332fd07c1
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,39,1,2.23914601,1715832747,Regular,7e9630606ff714da07e1b86fc4804e269de7436d53b28d3e5bcfd2f8ef6171a2
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,36,1,0.02676399,1715832747,Regular,1295419e9ff6ad5080839da4be5b03b2e3fbd6bb694a342a5d9db3fbfc140fe9
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,37,1,2.23914601,1715832747,Regular,1295419e9ff6ad5080839da4be5b03b2e3fbd6bb694a342a5d9db3fbfc140fe9
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,18,1,0.02676399,1715832747,Regular,1b6ddc284774af4fd157725d39e37aa3cb2228f9b7a7163dcc58c56864ebf6fb
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,19,1,2.23914601,1715832747,Regular,1b6ddc284774af4fd157725d39e37aa3cb2228f9b7a7163dcc58c56864ebf6fb
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,34,1,0.02676399,1715832747,Regular,3c6f0c0433ef2fb9629a7879ded5d48eae1bd9c78c296a3cd6db1ea4d25ee37c
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,35,1,2.23914601,1715832747,Regular,3c6f0c0433ef2fb9629a7879ded5d48eae1bd9c78c296a3cd6db1ea4d25ee37c
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,22,1,0.02676399,1715832747,Regular,90ebb38f14afda3801a04dc9bbc5122fbb0854af8e306a8c58a50153fb6e2b05
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,23,1,2.23914601,1715832747,Regular,90ebb38f14afda3801a04dc9bbc5122fbb0854af8e306a8c58a50153fb6e2b05
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,24,1,0.02676399,1715832747,Regular,9d0044236db8edacfda7fda8225b98b9b55f11f04a74e26d86f6dc68f067b103
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,25,1,2.23914601,1715832747,Regular,9d0044236db8edacfda7fda8225b98b9b55f11f04a74e26d86f6dc68f067b103
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,26,1,0.02676399,1715832747,Regular,c75adff959b601953f8b72f5913d169f08e34704771b8bb17a202427af9b1e42
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,27,1,2.23914601,1715832747,Regular,c75adff959b601953f8b72f5913d169f08e34704771b8bb17a202427af9b1e42
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,10,1,0.02676399,1715832747,Regular,2cefd615f32318f572e784ec738a2dd1b1a3a73ed48475dffc2a36885fd1daea
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,11,1,2.23914601,1715832747,Regular,2cefd615f32318f572e784ec738a2dd1b1a3a73ed48475dffc2a36885fd1daea
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,1,1,2.23914601,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,2,1,0.02676399,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,3,1,2.23914601,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,4,1,0.02676399,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,5,1,2.23914601,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,6,1,0.02676399,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,7,1,2.23914601,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,12,1,0.02676399,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,13,1,2.23914601,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,20,1,0.02676399,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,21,1,2.23914601,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,30,1,0.02676399,1715832747,Regular,463d9f166954ef9172b17533725148d1899352aeeaa9ff1a3433de430dc95176
61f061fd2a65c8cc2fcefb5bffe0c56d6bcdccc8ca3d36ae6bb2a1a12201e261,1,38,1,0.02676399,1715832747,Regular,7e9630606ff714da07e1b86fc4804e269de7436d53b28d3e5bcfd2f8ef6171a2
