tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,26,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,25,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,24,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,23,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,22,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,21,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,20,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,19,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,18,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,17,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,16,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,15,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,14,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,13,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,12,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,11,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,10,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,9,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,8,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,7,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,6,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,5,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,4,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,3,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,2,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,1,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,52,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,51,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,50,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,49,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,48,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,47,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,46,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,45,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,44,1,2.27476444,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
ef19fe6e945ae5c7524dbfd7cd5212ff886defa68e9bc6f4eabf305d4ae612ca,-1,43,1,0.03244756,1671810483,Regular,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
337bdbdac165fc47c1a78bc08d23fb50283db99f2cd2d13c643d581b123b3403,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
337bdbdac165fc47c1a78bc08d23fb50283db99f2cd2d13c643d581b123b3403,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3664d18b0351767feaa8747f38f266e8cf7fe8744483ff49251d7d74a6c6dbdd,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
3664d18b0351767feaa8747f38f266e8cf7fe8744483ff49251d7d74a6c6dbdd,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
490234cd7e4881604606fe4a0a25f96cd86e5b0678978e732500d72ad17dce65,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
490234cd7e4881604606fe4a0a25f96cd86e5b0678978e732500d72ad17dce65,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
61b70aece9fbc2fa1e64509194495513a4f7c0c2f1c67aec8f744e9bf0809062,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
61b70aece9fbc2fa1e64509194495513a4f7c0c2f1c67aec8f744e9bf0809062,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
720a22669d19a2560d00d350551d4cfe2bfe7f58514982893421d58e062f297b,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
720a22669d19a2560d00d350551d4cfe2bfe7f58514982893421d58e062f297b,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8590487ab97c0c14c5ef4a63e698be4ce78d87ffc41e87522481d64228a7af2b,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8590487ab97c0c14c5ef4a63e698be4ce78d87ffc41e87522481d64228a7af2b,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
cb92d34fb3204a20cf765558f38ecf1853c7a1c8993ce603bd5efc4be2fee60b,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
cb92d34fb3204a20cf765558f38ecf1853c7a1c8993ce603bd5efc4be2fee60b,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
d6d27ed11364e9a8d2452826c502746170234d6206f6ea8719aa6da2604b32db,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
d6d27ed11364e9a8d2452826c502746170234d6206f6ea8719aa6da2604b32db,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
dd439bbd7a373f834b7ca4357cd38eef4a22823fbd125eea7e3f4eb28ab3a92a,-1,1,1,2.27476444,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
dd439bbd7a373f834b7ca4357cd38eef4a22823fbd125eea7e3f4eb28ab3a92a,-1,0,1,0.03244756,1671803362,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8ae42a2ee4113d0962425568ba71e6c48f9326834ea0ecc62650e8b4f6f8db18,-1,1,1,2.27476444,1671803153,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8ae42a2ee4113d0962425568ba71e6c48f9326834ea0ecc62650e8b4f6f8db18,-1,0,1,0.03244756,1671803153,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
bb621b5f4d9ffa7a04e6bf06e8d61d94ce9f9b7877537d1df8cb7290bb19048b,-1,1,1,2.27476444,1671803153,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
bb621b5f4d9ffa7a04e6bf06e8d61d94ce9f9b7877537d1df8cb7290bb19048b,-1,0,1,0.03244756,1671803153,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
37f8ebf67e5dd5a7b501d11be4a0f9e6afc027376421cbd64ee3132b17322b8e,-1,0,1,0.03244756,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
37f8ebf67e5dd5a7b501d11be4a0f9e6afc027376421cbd64ee3132b17322b8e,-1,1,1,2.27476444,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
40f041be484b34c1d912972c3ad7bab69d9e911608dacd38ef6e6e5f80a0cb41,-1,0,1,0.03244756,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
40f041be484b34c1d912972c3ad7bab69d9e911608dacd38ef6e6e5f80a0cb41,-1,1,1,2.27476444,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
886b3f54369d945229bbb097172f75a1dae2236a18f5ada5062bafc96d213974,-1,1,1,2.27476444,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
886b3f54369d945229bbb097172f75a1dae2236a18f5ada5062bafc96d213974,-1,0,1,0.03244756,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8e245949677cccee448a7738e636e1191b4b752b2536fd09847265f14397bb2c,-1,1,1,2.27476444,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
8e245949677cccee448a7738e636e1191b4b752b2536fd09847265f14397bb2c,-1,0,1,0.03244756,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
c4d744c490541f3825f3a72ef74949f10ccc27a95548f6353682d3f23f81fc1c,-1,1,1,2.27476444,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
c4d744c490541f3825f3a72ef74949f10ccc27a95548f6353682d3f23f81fc1c,-1,0,1,0.03244756,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
fab9e80d8727fb1f7f7271a36715a5ea19cb8e1c8787b39a5ebd19b8d8ec66b7,-1,1,1,2.27476444,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
fab9e80d8727fb1f7f7271a36715a5ea19cb8e1c8787b39a5ebd19b8d8ec66b7,-1,0,1,0.03244756,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
fbb11b708b556ff28e624252d507fb5d3deb650550dfd61d96a3c59eaa016155,-1,0,1,0.03244756,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
fbb11b708b556ff28e624252d507fb5d3deb650550dfd61d96a3c59eaa016155,-1,1,1,2.27476444,1671802643,Ticket,15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29
